Age,Gender  ,NACE Sector,Incident Type,Employment Status  ,Year,County,Trigger
35-44 years,Male,O - PUBLIC ADMINISTRATION AND DEFENCE;COMPULSORY SOCIAL SECURITY,Non-fatal injury,Employee,2020,Cork,Other triggers not listed
35-44 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2019,Limerick,"Lifting, carrying"
35-44 years,Male,O - PUBLIC ADMINISTRATION AND DEFENCE;COMPULSORY SOCIAL SECURITY,Non-fatal injury,Employee,2019,Cork,Other triggers not listed
35-44 years,Male,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Employee,2020,Dublin,Loss of control of means of transport or handling equipment
35-44 years,Male,O - PUBLIC ADMINISTRATION AND DEFENCE;COMPULSORY SOCIAL SECURITY,Non-fatal injury,Employee,2019,Cork,Other triggers not listed
35-44 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2020,Dublin,Other triggers not listed
35-44 years,Male,F - CONSTRUCTION,Non-fatal injury,Employee,2020,Louth,Loss of control of machine
35-44 years,Male,O - PUBLIC ADMINISTRATION AND DEFENCE;COMPULSORY SOCIAL SECURITY,Non-fatal injury,Employee,2019,Laois,Other triggers not listed
35-44 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2020,Dublin,"Pushing, pulling"
35-44 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2020,Dublin,"Twisting, turning"
35-44 years,Male,F - CONSTRUCTION,Non-fatal injury,Employee,2020,Donegal,"Lifting, carrying"
35-44 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2020,Westmeath,"Lifting, carrying"
35-44 years,Male,"E - WATER SUPPLY;SEWERAGE,WASTE MANAGEMENT AND REMEDIATION ACTIVITIES",Non-fatal injury,Employee,2019,Laois,Loss of control of means of transport or handling equipment
35-44 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2019,Limerick,"Shock, fright"
35-44 years,Male,J - INFORMATION AND COMMUNICATION,Non-fatal injury,Employee,2019,Dublin,"Pushing, pulling"
35-44 years,Female,P - EDUCATION,Non-fatal injury,Employee,2019,Dublin,"Pushing, pulling"
35-44 years,Female,H - TRANSPORTATION AND STORAGE,Non-fatal injury,Employee,2020,Dublin,"Fall on same level (slip, stumble etc)"
35-44 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2020,Cork,"Fall on same level (slip, stumble etc)"
35-44 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2020,Westmeath,"Shock, fright"
35-44 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2020,Limerick,"Pushing, pulling"
35-44 years,Male,F - CONSTRUCTION,Non-fatal injury,Employee,2020,Louth,Loss of control of object being worked on
35-44 years,Female,C - MANUFACTURING,Non-fatal injury,Employee,2020,Dublin,"Fall on same level (slip, stumble etc)"
35-44 years,Female,H - TRANSPORTATION AND STORAGE,Non-fatal injury,Employee,2020,Dublin,Fall from height
35-44 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2019,Dublin,Loss of control of object being worked on
35-44 years,Male,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2020,Dublin,Other triggers not listed
35-44 years,Male,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2020,Dublin,"Shock, fright"
35-44 years,Male,B - MINING AND QUARRYING,Non-fatal injury,Employee,2020,Dublin,"Fall on same level (slip, stumble etc)"
35-44 years,Male,F - CONSTRUCTION,Non-fatal injury,Employee,2020,Westmeath,Breakage of material at joints
35-44 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2020,Waterford,"Lifting, carrying"
35-44 years,Male,F - CONSTRUCTION,Non-fatal injury,Employee,2020,Cork,Loss of control of hand held tool
35-44 years,Female,F - CONSTRUCTION,Non-fatal injury,Employee,2020,Meath,Loss of control of hand held tool
35-44 years,Male,O - PUBLIC ADMINISTRATION AND DEFENCE;COMPULSORY SOCIAL SECURITY,Non-fatal injury,Employee,2020,Galway,"Lifting, carrying"
35-44 years,Male,J - INFORMATION AND COMMUNICATION,Non-fatal injury,Employee,2019,Dublin,Loss of control of means of transport or handling equipment
35-44 years,Male,H - TRANSPORTATION AND STORAGE,Non-fatal injury,Employee,2020,Dublin,Other triggers not listed
35-44 years,Female,P - EDUCATION,Non-fatal injury,Employee,2020,Dublin,Body movement (no physical stress)
35-44 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2019,Dublin,"Shock, fright"
35-44 years,Male,O - PUBLIC ADMINISTRATION AND DEFENCE;COMPULSORY SOCIAL SECURITY,Non-fatal injury,Employee,2019,Cork,Other triggers not listed
35-44 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2020,Kerry,Body movement (no physical stress)
35-44 years,Male,O - PUBLIC ADMINISTRATION AND DEFENCE;COMPULSORY SOCIAL SECURITY,Non-fatal injury,Employee,2019,Limerick,"Lifting, carrying"
35-44 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2019,Cork,"Pushing, pulling"
35-44 years,Male,H - TRANSPORTATION AND STORAGE,Non-fatal injury,Employee,2019,Wicklow,"Twisting, turning"
35-44 years,Male,N - ADMINISTRATIVE AND SUPPORT SERVICE ACTIVITIES,Non-fatal injury,Employee,2020,Dublin,"Fall on same level (slip, stumble etc)"
35-44 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2019,Dublin,"Shock, fright"
35-44 years,Female,O - PUBLIC ADMINISTRATION AND DEFENCE;COMPULSORY SOCIAL SECURITY,Non-fatal injury,Employee,2020,Cork,"Pushing, pulling"
35-44 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2020,Dublin,Loss of control of hand held tool
35-44 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2020,Dublin,"Fall on same level (slip, stumble etc)"
35-44 years,Female,"D - ELECTRICITY,GAS,STEAM AND AIR CONDITIONING SUPPLY",Non-fatal injury,Employee,2020,Cork,"Fall on same level (slip, stumble etc)"
35-44 years,Female,P - EDUCATION,Non-fatal injury,Employee,2020,Cork,"Fall on same level (slip, stumble etc)"
35-44 years,Male,O - PUBLIC ADMINISTRATION AND DEFENCE;COMPULSORY SOCIAL SECURITY,Non-fatal injury,Employee,2020,Dublin,"Shock, fright"
35-44 years,Male,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Employee,2020,Waterford,Other triggers not listed
35-44 years,Female,C - MANUFACTURING,Non-fatal injury,Employee,2020,Cork,"Lifting, carrying"
35-44 years,Female,P - EDUCATION,Non-fatal injury,Employee,2020,Wicklow,"Fall on same level (slip, stumble etc)"
35-44 years,Female,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Employee,2019,Dublin,"Fall on same level (slip, stumble etc)"
35-44 years,Female,O - PUBLIC ADMINISTRATION AND DEFENCE;COMPULSORY SOCIAL SECURITY,Non-fatal injury,Employee,2019,Kildare,Loss of control of means of transport or handling equipment
35-44 years,Male,O - PUBLIC ADMINISTRATION AND DEFENCE;COMPULSORY SOCIAL SECURITY,Non-fatal injury,Employee,2020,Limerick,"Pushing, pulling"
35-44 years,Male,F - CONSTRUCTION,Non-fatal injury,Employee,2019,Dublin,Breakage of material at joints
35-44 years,Male,H - TRANSPORTATION AND STORAGE,Non-fatal injury,Employee,2020,Monaghan,Fall from height
35-44 years,Male,"E - WATER SUPPLY;SEWERAGE,WASTE MANAGEMENT AND REMEDIATION ACTIVITIES",Non-fatal injury,Employee,2020,Cork,Fall from height
35-44 years,Male,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2020,Dublin,"Pushing, pulling"
35-44 years,Male,"M - PROFESSIONAL, SCIENTIFIC AND TECHNICAL ACTIVITIES",Non-fatal injury,Employee,2020,Dublin,Body movement (no physical stress)
35-44 years,Female,J - INFORMATION AND COMMUNICATION,Non-fatal injury,Employee,2020,Cork,"Fall on same level (slip, stumble etc)"
35-44 years,Female,C - MANUFACTURING,Non-fatal injury,Employee,2020,Kilkenny,Loss of control of machine
35-44 years,Male,O - PUBLIC ADMINISTRATION AND DEFENCE;COMPULSORY SOCIAL SECURITY,Non-fatal injury,Employee,2020,Wexford,"Lifting, carrying"
35-44 years,Male,S - OTHER SERVICE ACTIVITIES,Non-fatal injury,Employee,2020,Cork,"Lifting, carrying"
35-44 years,Male,N - ADMINISTRATIVE AND SUPPORT SERVICE ACTIVITIES,Non-fatal injury,Employee,2020,Waterford,"Lifting, carrying"
35-44 years,Male,O - PUBLIC ADMINISTRATION AND DEFENCE;COMPULSORY SOCIAL SECURITY,Non-fatal injury,Employee,2019,Dublin,Loss of control of means of transport or handling equipment
35-44 years,Female,I - ACCOMMODATION AND FOOD SERVICE ACTIVITIES,Non-fatal injury,Employee,2020,Offaly,"Fall on same level (slip, stumble etc)"
35-44 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2020,Dublin,"Shock, fright"
35-44 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2020,Dublin,"Shock, fright"
35-44 years,Male,H - TRANSPORTATION AND STORAGE,Non-fatal injury,Employee,2019,Dublin,Other body movement trigger
35-44 years,Male,"D - ELECTRICITY,GAS,STEAM AND AIR CONDITIONING SUPPLY",Non-fatal injury,Employee,2020,Donegal,Body movement (no physical stress)
35-44 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2019,Louth,"Fall on same level (slip, stumble etc)"
35-44 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2019,Monaghan,"Pushing, pulling"
35-44 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2020,Dublin,"Lifting, carrying"
35-44 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2020,Donegal,Other triggers not listed
35-44 years,Male,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2020,Kildare,Other triggers not listed
35-44 years,Male,F - CONSTRUCTION,Non-fatal injury,Employee,2020,Cavan,"Pushing, pulling"
35-44 years,Male,I - ACCOMMODATION AND FOOD SERVICE ACTIVITIES,Non-fatal injury,Employee,2019,Cork,"Lifting, carrying"
35-44 years,Female,I - ACCOMMODATION AND FOOD SERVICE ACTIVITIES,Non-fatal injury,Employee,2019,Cork,Body movement (no physical stress)
35-44 years,Female,H - TRANSPORTATION AND STORAGE,Non-fatal injury,Employee,2020,Dublin,Fall from height
35-44 years,Female,P - EDUCATION,Non-fatal injury,Employee,2020,Dublin,Other triggers not listed
35-44 years,Male,O - PUBLIC ADMINISTRATION AND DEFENCE;COMPULSORY SOCIAL SECURITY,Non-fatal injury,Employee,2019,Kerry,"Twisting, turning"
35-44 years,Male,F - CONSTRUCTION,Non-fatal injury,Employee,2019,Kerry,"Lifting, carrying"
35-44 years,Female,H - TRANSPORTATION AND STORAGE,Non-fatal injury,Employee,2020,Dublin,"Twisting, turning"
35-44 years,Female,H - TRANSPORTATION AND STORAGE,Non-fatal injury,Employee,2020,Meath,"Overflow, leakage, emission of gas"
35-44 years,Male,H - TRANSPORTATION AND STORAGE,Non-fatal injury,Employee,2019,Dublin,"Fall on same level (slip, stumble etc)"
35-44 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2020,Mayo,"Lifting, carrying"
35-44 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2020,Cork,Loss of control of object being worked on
35-44 years,Male,N - ADMINISTRATIVE AND SUPPORT SERVICE ACTIVITIES,Non-fatal injury,Employee,2019,Kildare,"Fall on same level (slip, stumble etc)"
35-44 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2020,Limerick,"Fall on same level (slip, stumble etc)"
35-44 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2020,Cavan,"Overflow, leakage, emission of liquid"
35-44 years,Male,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Employee,2020,Cork,"Lifting, carrying"
35-44 years,Female,I - ACCOMMODATION AND FOOD SERVICE ACTIVITIES,Non-fatal injury,Employee,2020,Dublin,Other triggers not listed
35-44 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2020,Galway,Loss of control of machine
35-44 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2020,Wexford,Body movement (no physical stress)
35-44 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2020,Wicklow,"Shock, fright"
35-44 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2020,Meath,"Twisting, turning"
35-44 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2020,Cavan,"Fall on same level (slip, stumble etc)"
35-44 years,Male,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2020,Cork,Other triggers not listed
35-44 years,Female,C - MANUFACTURING,Non-fatal injury,Employee,2020,Donegal,"Pushing, pulling"
35-44 years,Male,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Employee,2020,Cork,"Lifting, carrying"
35-44 years,Male,H - TRANSPORTATION AND STORAGE,Non-fatal injury,Employee,2020,Kilkenny,Body movement (no physical stress)
35-44 years,Male,F - CONSTRUCTION,Non-fatal injury,Employee,2020,Dublin,"Fall on same level (slip, stumble etc)"
35-44 years,Male,F - CONSTRUCTION,Non-fatal injury,Employee,2020,Waterford,"Fall on same level (slip, stumble etc)"
35-44 years,Female,C - MANUFACTURING,Non-fatal injury,Employee,2019,Limerick,Other triggers not listed
35-44 years,Male,H - TRANSPORTATION AND STORAGE,Non-fatal injury,Employee,2020,Dublin,"Lifting, carrying"
35-44 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2020,Tipperary,Body movement (no physical stress)
35-44 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2020,Cavan,"Fall on same level (slip, stumble etc)"
35-44 years,Male,O - PUBLIC ADMINISTRATION AND DEFENCE;COMPULSORY SOCIAL SECURITY,Non-fatal injury,Employee,2020,Dublin,"Fall on same level (slip, stumble etc)"
35-44 years,Male,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Employee,2020,Cork,"Lifting, carrying"
35-44 years,Female,C - MANUFACTURING,Non-fatal injury,Employee,2020,Cavan,"Fall on same level (slip, stumble etc)"
35-44 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2020,Cavan,"Lifting, carrying"
35-44 years,Female,N - ADMINISTRATIVE AND SUPPORT SERVICE ACTIVITIES,Non-fatal injury,Employee,2020,Waterford,"Fall on same level (slip, stumble etc)"
35-44 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2020,Galway,"Lifting, carrying"
35-44 years,Male,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2020,Dublin,Loss of control of object being worked on
35-44 years,Male,F - CONSTRUCTION,Non-fatal injury,Employee,2020,Dublin,"Lifting, carrying"
35-44 years,Male,N - ADMINISTRATIVE AND SUPPORT SERVICE ACTIVITIES,Non-fatal injury,Employee,2020,Dublin,Breakage of material at joints
35-44 years,Male,F - CONSTRUCTION,Non-fatal injury,Employee,2020,Offaly,"Fall on same level (slip, stumble etc)"
35-44 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2020,Tipperary,"Pushing, pulling"
35-44 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2020,Dublin,"Twisting, turning"
35-44 years,Male,J - INFORMATION AND COMMUNICATION,Non-fatal injury,Employee,2020,Limerick,"Pushing, pulling"
35-44 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2020,Wexford,"Pushing, pulling"
35-44 years,Female,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Employee,2020,Dublin,Other triggers not listed
35-44 years,Female,I - ACCOMMODATION AND FOOD SERVICE ACTIVITIES,Non-fatal injury,Employee,2020,Limerick,"Fall on same level (slip, stumble etc)"
35-44 years,Male,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2020,Laois,"Pushing, pulling"
35-44 years,Male,N - ADMINISTRATIVE AND SUPPORT SERVICE ACTIVITIES,Non-fatal injury,Employee,2020,Dublin,"Lifting, carrying"
35-44 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2020,Galway,"Lifting, carrying"
35-44 years,Male,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2019,Dublin,"Pushing, pulling"
35-44 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2020,Dublin,"Lifting, carrying"
35-44 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2020,Dublin,Fall from height
35-44 years,Male,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2020,Sligo,"Lifting, carrying"
35-44 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2020,Mayo,"Pushing, pulling"
35-44 years,Male,"A - AGRICULTURE, FORESTRY AND FISHING",Non-fatal injury,Employee,2020,Kildare,Loss of control of animal
35-44 years,Male,H - TRANSPORTATION AND STORAGE,Non-fatal injury,Employee,2020,Dublin,Other triggers not listed
35-44 years,Female,C - MANUFACTURING,Non-fatal injury,Employee,2020,Limerick,"Fall on same level (slip, stumble etc)"
35-44 years,Male,F - CONSTRUCTION,Non-fatal injury,Employee,2020,Kilkenny,"Fall on same level (slip, stumble etc)"
35-44 years,Male,N - ADMINISTRATIVE AND SUPPORT SERVICE ACTIVITIES,Non-fatal injury,Employee,2020,Dublin,Body movement (no physical stress)
35-44 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2020,Limerick,Loss of control of means of transport or handling equipment
35-44 years,Female,F - CONSTRUCTION,Non-fatal injury,Employee,2020,Dublin,Other triggers not listed
35-44 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2020,Dublin,"Lifting, carrying"
35-44 years,Female,C - MANUFACTURING,Non-fatal injury,Employee,2020,Kildare,Fall from height
35-44 years,Male,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2020,Meath,Other triggers not listed
35-44 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2020,Dublin,"Lifting, carrying"
35-44 years,Female,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Employee,2020,Dublin,"Lifting, carrying"
35-44 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2020,Wicklow,Loss of control of object being worked on
35-44 years,Male,S - OTHER SERVICE ACTIVITIES,Non-fatal injury,Employee,2020,Cork,Loss of control of object being worked on
35-44 years,Male,O - PUBLIC ADMINISTRATION AND DEFENCE;COMPULSORY SOCIAL SECURITY,Non-fatal injury,Employee,2020,Louth,"Fall on same level (slip, stumble etc)"
35-44 years,Male,O - PUBLIC ADMINISTRATION AND DEFENCE;COMPULSORY SOCIAL SECURITY,Non-fatal injury,Employee,2020,Laois,"Shock, fright"
35-44 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2020,Louth,Body movement (no physical stress)
35-44 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2019,Cork,"Overflow, leakage, emission of liquid"
35-44 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2020,Waterford,"Overflow, leakage, emission of liquid"
35-44 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2020,Mayo,Other triggers not listed
35-44 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2020,Mayo,"Lifting, carrying"
35-44 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2020,Monaghan,"Overflow, leakage, emission of liquid"
35-44 years,Female,"A - AGRICULTURE, FORESTRY AND FISHING",Non-fatal injury,Employee,2020,Tipperary,Fall from height
35-44 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2020,Westmeath,"Shock, fright"
35-44 years,Male,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Employee,2020,Longford,"Lifting, carrying"
35-44 years,Male,O - PUBLIC ADMINISTRATION AND DEFENCE;COMPULSORY SOCIAL SECURITY,Non-fatal injury,Employee,2019,Limerick,"Fall on same level (slip, stumble etc)"
35-44 years,Female,O - PUBLIC ADMINISTRATION AND DEFENCE;COMPULSORY SOCIAL SECURITY,Non-fatal injury,Employee,2019,Dublin,Loss of control of means of transport or handling equipment
35-44 years,Male,O - PUBLIC ADMINISTRATION AND DEFENCE;COMPULSORY SOCIAL SECURITY,Non-fatal injury,Employee,2020,Galway,"Fall on same level (slip, stumble etc)"
35-44 years,Male,F - CONSTRUCTION,Non-fatal injury,Employee,2020,Dublin,"Fall on same level (slip, stumble etc)"
35-44 years,Male,O - PUBLIC ADMINISTRATION AND DEFENCE;COMPULSORY SOCIAL SECURITY,Non-fatal injury,Employee,2020,Laois,Other triggers not listed
35-44 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2020,Dublin,"Lifting, carrying"
35-44 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2020,Roscommon,"Fall on same level (slip, stumble etc)"
35-44 years,Male,F - CONSTRUCTION,Non-fatal injury,Employee,2020,Meath,Fall from height
35-44 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2020,Offaly,"Fall on same level (slip, stumble etc)"
35-44 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2020,Waterford,"Shock, fright"
35-44 years,Male,N - ADMINISTRATIVE AND SUPPORT SERVICE ACTIVITIES,Non-fatal injury,Employee,2020,Cork,"Lifting, carrying"
35-44 years,Male,F - CONSTRUCTION,Non-fatal injury,Employee,2020,Wexford,Fall from height
35-44 years,Male,F - CONSTRUCTION,Non-fatal injury,Employee,2020,Meath,Loss of control of means of transport or handling equipment
35-44 years,Female,O - PUBLIC ADMINISTRATION AND DEFENCE;COMPULSORY SOCIAL SECURITY,Non-fatal injury,Employee,2020,Dublin,Other triggers not listed
35-44 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2020,Galway,"Pushing, pulling"
35-44 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2020,Dublin,"Fall on same level (slip, stumble etc)"
35-44 years,Female,I - ACCOMMODATION AND FOOD SERVICE ACTIVITIES,Non-fatal injury,Employee,2020,Dublin,Body movement (no physical stress)
35-44 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2020,Cork,"Fall on same level (slip, stumble etc)"
35-44 years,Male,N - ADMINISTRATIVE AND SUPPORT SERVICE ACTIVITIES,Non-fatal injury,Employee,2020,Dublin,"Lifting, carrying"
35-44 years,Male,F - CONSTRUCTION,Non-fatal injury,Employee,2020,Kilkenny,Breakage of material at joints
35-44 years,Male,O - PUBLIC ADMINISTRATION AND DEFENCE;COMPULSORY SOCIAL SECURITY,Non-fatal injury,Employee,2020,Dublin,"Fall on same level (slip, stumble etc)"
35-44 years,Male,"M - PROFESSIONAL, SCIENTIFIC AND TECHNICAL ACTIVITIES",Non-fatal injury,Employee,2020,Tipperary,Loss of control of object being worked on
35-44 years,Male,F - CONSTRUCTION,Non-fatal injury,Employee,2020,Mayo,Other triggers not listed
35-44 years,Male,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Employee,2019,Kildare,Loss of control of means of transport or handling equipment
35-44 years,Male,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2020,Dublin,"Fall on same level (slip, stumble etc)"
35-44 years,Male,O - PUBLIC ADMINISTRATION AND DEFENCE;COMPULSORY SOCIAL SECURITY,Non-fatal injury,Employee,2020,Dublin,Body movement (no physical stress)
35-44 years,Male,O - PUBLIC ADMINISTRATION AND DEFENCE;COMPULSORY SOCIAL SECURITY,Non-fatal injury,Employee,2020,Dublin,Fall from height
35-44 years,Female,P - EDUCATION,Non-fatal injury,Employee,2020,Cork,"Twisting, turning"
35-44 years,Female,I - ACCOMMODATION AND FOOD SERVICE ACTIVITIES,Non-fatal injury,Employee,2020,Cork,"Lifting, carrying"
35-44 years,Male,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Employee,2020,Dublin,"Pushing, pulling"
35-44 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2020,Limerick,Other triggers not listed
35-44 years,Male,L - REAL ESTATE ACTIVITIES,Non-fatal injury,Employee,2020,Dublin,"Twisting, turning"
35-44 years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2020,Waterford,"Lifting, carrying"
35-44 years,Female,C - MANUFACTURING,Non-fatal injury,Employee,2020,Dublin,Breakage of material at joints
35-44 years,Male,H - TRANSPORTATION AND STORAGE,Non-fatal injury,Employee,2019,Dublin,Other triggers not listed
35-44 years,Male,H - TRANSPORTATION AND STORAGE,Non-fatal injury,Employee,2020,Dublin,Loss of control of object being worked on
35-44 years,Male,H - TRANSPORTATION AND STORAGE,Non-fatal injury,Employee,2020,Dublin,"Twisting, turning"
35-44 years,Male,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Employee,2020,Limerick,Breakage of material at joints
35-44 years,Male,O - PUBLIC ADMINISTRATION AND DEFENCE;COMPULSORY SOCIAL SECURITY,Non-fatal injury,Employee,2020,Dublin,"Lifting, carrying"
35-44 years,Male,O - PUBLIC ADMINISTRATION AND DEFENCE;COMPULSORY SOCIAL SECURITY,Non-fatal injury,Employee,2020,Dublin,Fall from height
35-44 years,Female,P - EDUCATION,Non-fatal injury,Employee,2020,Dublin,Other triggers not listed
35-44 years,Female,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Employee,2020,Dublin,Electrical problem - indirect contact
35-44 years,Female,O - PUBLIC ADMINISTRATION AND DEFENCE;COMPULSORY SOCIAL SECURITY,Non-fatal injury,Employee,2020,Cork,"Fall on same level (slip, stumble etc)"
35-44 years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2020,Dublin,Other triggers not listed
