period,programme,scheme,scheme_description,basis,recipients
2017Q4,Working Age Income Supports,ENP,Exceptional Needs Payment,Social Assistance,16540
2017Q4,Working Age Income Supports,HSB,Health And Safety Benefit,Social Insurance,108
2017Q4,Working Age Income Supports,MAT,Maternity Benefit,Social Insurance,31858
2017Q4,Working Age Income Supports,OFP,One Parent Family Payment,Social Assistance,41765
2017Q4,Working Age Income Supports,PAT,Paternity Benefit,Social Insurance,7065
2017Q4,Working Age Income Supports,UA,Jobseekers Allowance,Social Assistance,222967
2017Q4,Working Age Income Supports,UB,Jobseekers Benefit,Social Insurance,56589
2017Q4,Working Age Income Supports,WNCP,Widows Non Contributory Pension,Social Assistance,1519
2017Q4,Working Age Income Supports,WPG,Widowed Parent Grant,Social Assistance,10
2017Q4,Working Age Income Supports,WPG1,WIDOWED PARENT GRANT CONTRIBUTORY,Social Insurance,168
2018Q1,Children,BSCFA,Back To School Clothing And Footwear,Social Assistance,120
2018Q1,Children,BTWF,Back to Work Scheme Family Dividend,Social Assistance,8974
2018Q1,Children,CB,Child Benefit,Social Assistance,635232
2018Q1,Children,FIS,Working Family Payment,Social Assistance,62404
2018Q1,Children,ORC,Guardians Payment (Contributory),Social Insurance,1132
2018Q1,Children,ORNC,Guardians Payment (Non-Contributory),Social Assistance,552
2018Q1,"Illness,Disability and Caring",BPP,Blind Persons Pension,Social Assistance,1228
2018Q1,"Illness,Disability and Caring",CAR,Carers Allowance,Social Assistance,77947
2018Q1,"Illness,Disability and Caring",CARB,Carers Benefit,Social Insurance,3279
2018Q1,"Illness,Disability and Caring",DB,Illness Benefit,Social Insurance,95876
2018Q1,"Illness,Disability and Caring",DISP,Disablement Benefit,Social Insurance,14441
2018Q1,"Illness,Disability and Caring",DOMC,Domiciliary Care Scheme,Social Assistance,36552
2018Q1,"Illness,Disability and Caring",DPMA,Disability Allowance,Social Assistance,137506
2018Q1,"Illness,Disability and Caring",INVP,Invalidity Pension,Social Insurance,59147
2018Q1,"Illness,Disability and Caring",OIB,Occupational Injuries Benefit,Social Insurance,3999
2018Q1,"Illness,Disability and Caring",OIP,Occupational Injuries Pension,Social Insurance,748
2018Q1,"Illness,Disability and Caring",RCG,Respite Care Grant Scheme,Social Assistance,1333
2018Q1,Pensions,SPC,State Pension Contributory,Social Insurance,398776
2018Q1,Pensions,SPNC,State Pension Non Contributory,Social Assistance,96486
2018Q1,Pensions,WCP,Widow(er)'s Contributory Pension,Social Insurance,122643
2018Q1,Supplementary Payments and Miscellaneous Services,HHB,Household Benefits,Social Assistance,57160
2018Q1,Supplementary Payments and Miscellaneous Services,HHB1,Household Benefits,Social Insurance,92839
2018Q1,Supplementary Payments and Miscellaneous Services,MCS,Magdalen Payment,Social Assistance,413
2018Q1,Supplementary Payments and Miscellaneous Services,RA,Rent Allowance,Social Assistance,77
2018Q1,Supplementary Payments and Miscellaneous Services,RENT,Rent Supplement,Social Assistance,33267
2018Q1,Working Age Employment Supports,BTW,Back To Work Scheme,Social Assistance,10798
2018Q1,Working Age Employment Supports,PCB,Partial Capacity Benefit,Social Insurance,2557
2018Q1,Working Age Employment Supports,STEA,Short Term Enterprise,Social Assistance,21
2018Q1,Working Age Income Supports,APB,Adoptive Parent Benefit,Social Insurance,16
2018Q1,Working Age Income Supports,BASI,Supplementary Welfare Allowance,Social Assistance,25558
2018Q1,Working Age Income Supports,DPA,Direct Provision,Social Assistance,3486
2018Q1,Working Age Income Supports,DWA,Deserted Wifes Allowance,Social Assistance,134
2018Q1,Working Age Income Supports,DWB,Deserted Wifes Benefit,Social Insurance,6361
2018Q1,Working Age Income Supports,ENP,Exceptional Needs Payment,Social Assistance,14808
2018Q1,Working Age Income Supports,HSB,Health And Safety Benefit,Social Insurance,89
2018Q1,Working Age Income Supports,MAT,Maternity Benefit,Social Insurance,30276
2018Q1,Working Age Income Supports,OFP,One Parent Family Payment,Social Assistance,41670
2018Q1,Working Age Income Supports,PAT,Paternity Benefit,Social Insurance,6338
2018Q1,Working Age Income Supports,UA,Jobseekers Allowance,Social Assistance,213440
2018Q1,Working Age Income Supports,UB,Jobseekers Benefit,Social Insurance,63083
2018Q1,Working Age Income Supports,WNCP,Widows Non Contributory Pension,Social Assistance,1520
2018Q1,Working Age Income Supports,WPG,Widowed Parent Grant,Social Assistance,9
2018Q1,Working Age Income Supports,WPG1,WIDOWED PARENT GRANT CONTRIBUTORY,Social Insurance,230
2018Q2,Children,BSCFA,Back To School Clothing And Footwear,Social Assistance,3
2018Q2,Children,BTWF,Back to Work Scheme Family Dividend,Social Assistance,8866
2018Q2,Children,CB,Child Benefit,Social Assistance,637342
2018Q2,Children,FIS,Working Family Payment,Social Assistance,61485
2018Q2,Children,ORC,Guardians Payment (Contributory),Social Insurance,1177
2018Q2,Children,ORNC,Guardians Payment (Non-Contributory),Social Assistance,559
2018Q2,"Illness,Disability and Caring",BPP,Blind Persons Pension,Social Assistance,1227
2018Q2,"Illness,Disability and Caring",CAR,Carers Allowance,Social Assistance,79243
2018Q2,"Illness,Disability and Caring",CARB,Carers Benefit,Social Insurance,3316
2018Q2,"Illness,Disability and Caring",DB,Illness Benefit,Social Insurance,90784
2018Q2,"Illness,Disability and Caring",DISP,Disablement Benefit,Social Insurance,14480
2018Q2,"Illness,Disability and Caring",DOMC,Domiciliary Care Scheme,Social Assistance,37390
2018Q2,"Illness,Disability and Caring",DPMA,Disability Allowance,Social Assistance,139056
2018Q2,"Illness,Disability and Caring",INVP,Invalidity Pension,Social Insurance,58957
2018Q2,"Illness,Disability and Caring",OIB,Occupational Injuries Benefit,Social Insurance,4158
2018Q2,"Illness,Disability and Caring",OIP,Occupational Injuries Pension,Social Insurance,747
2018Q2,"Illness,Disability and Caring",RCG,Respite Care Grant Scheme,Social Assistance,99465
2018Q2,Pensions,BG,Bereavement Grant,Social Insurance,1
2018Q2,Pensions,SPC,State Pension Contributory,Social Insurance,403294
2018Q2,Pensions,SPNC,State Pension Non Contributory,Social Assistance,96447
2018Q2,Pensions,WCP,Widow(er)'s Contributory Pension,Social Insurance,122643
2018Q2,Supplementary Payments and Miscellaneous Services,HHB,Household Benefits,Social Assistance,58292
2018Q2,Supplementary Payments and Miscellaneous Services,HHB1,Household Benefits,Social Insurance,94430
2018Q2,Supplementary Payments and Miscellaneous Services,MCS,Magdalen Payment,Social Assistance,414
2018Q2,Supplementary Payments and Miscellaneous Services,RA,Rent Allowance,Social Assistance,75
2018Q2,Supplementary Payments and Miscellaneous Services,RENT,Rent Supplement,Social Assistance,30747
2018Q2,Working Age Employment Supports,BTW,Back To Work Scheme,Social Assistance,10046
2018Q2,Working Age Employment Supports,PCB,Partial Capacity Benefit,Social Insurance,2601
2018Q2,Working Age Employment Supports,STEA,Short Term Enterprise,Social Assistance,16
2018Q2,Working Age Income Supports,APB,Adoptive Parent Benefit,Social Insurance,18
2018Q2,Working Age Income Supports,BASI,Supplementary Welfare Allowance,Social Assistance,26354
2018Q2,Working Age Income Supports,DPA,Direct Provision,Social Assistance,3538
2018Q2,Working Age Income Supports,DWA,Deserted Wifes Allowance,Social Assistance,127
2018Q2,Working Age Income Supports,DWB,Deserted Wifes Benefit,Social Insurance,6303
2018Q2,Working Age Income Supports,ENP,Exceptional Needs Payment,Social Assistance,14558
2018Q2,Working Age Income Supports,HSB,Health And Safety Benefit,Social Insurance,86
2018Q2,Working Age Income Supports,MAT,Maternity Benefit,Social Insurance,28763
2018Q2,Working Age Income Supports,OFP,One Parent Family Payment,Social Assistance,41963
2018Q2,Working Age Income Supports,PAT,Paternity Benefit,Social Insurance,5613
2018Q2,Working Age Income Supports,UA,Jobseekers Allowance,Social Assistance,214012
2018Q2,Working Age Income Supports,UB,Jobseekers Benefit,Social Insurance,60519
2018Q2,Working Age Income Supports,WNCP,Widows Non Contributory Pension,Social Assistance,1487
2018Q2,Working Age Income Supports,WPG,Widowed Parent Grant,Social Assistance,12
2018Q2,Working Age Income Supports,WPG1,WIDOWED PARENT GRANT CONTRIBUTORY,Social Insurance,291
2018Q3,Children,BSCFA,Back To School Clothing And Footwear,Social Assistance,143705
2018Q3,Children,BTWF,Back to Work Scheme Family Dividend,Social Assistance,8636
2018Q3,Children,CB,Child Benefit,Social Assistance,632021
2018Q3,Children,FIS,Working Family Payment,Social Assistance,59831
2018Q3,Children,ORC,Guardians Payment (Contributory),Social Insurance,1156
2018Q3,Children,ORNC,Guardians Payment (Non-Contributory),Social Assistance,552
2018Q3,"Illness,Disability and Caring",BPP,Blind Persons Pension,Social Assistance,1213
2018Q3,"Illness,Disability and Caring",CAR,Carers Allowance,Social Assistance,79705
2018Q3,"Illness,Disability and Caring",CARB,Carers Benefit,Social Insurance,3249
2018Q3,"Illness,Disability and Caring",DB,Illness Benefit,Social Insurance,91307
2018Q3,"Illness,Disability and Caring",DISP,Disablement Benefit,Social Insurance,14464
2018Q3,"Illness,Disability and Caring",DOMC,Domiciliary Care Scheme,Social Assistance,38280
2018Q3,"Illness,Disability and Caring",DPMA,Disability Allowance,Social Assistance,141064
2018Q3,"Illness,Disability and Caring",INVP,Invalidity Pension,Social Insurance,58685
2018Q3,"Illness,Disability and Caring",OIB,Occupational Injuries Benefit,Social Insurance,3410
2018Q3,"Illness,Disability and Caring",OIP,Occupational Injuries Pension,Social Insurance,746
2018Q3,"Illness,Disability and Caring",RCG,Respite Care Grant Scheme,Social Assistance,4715
2018Q3,Pensions,SPC,State Pension Contributory,Social Insurance,407872
2018Q3,Pensions,SPNC,State Pension Non Contributory,Social Assistance,96456
2018Q3,Pensions,WCP,Widow(er)'s Contributory Pension,Social Insurance,123019
2018Q3,Supplementary Payments and Miscellaneous Services,HHB,Household Benefits,Social Assistance,59351
2018Q3,Supplementary Payments and Miscellaneous Services,HHB1,Household Benefits,Social Insurance,95995
2018Q3,Supplementary Payments and Miscellaneous Services,MCS,Magdalen Payment,Social Assistance,416
2018Q3,Supplementary Payments and Miscellaneous Services,RA,Rent Allowance,Social Assistance,72
2018Q3,Supplementary Payments and Miscellaneous Services,RENT,Rent Supplement,Social Assistance,28025
2018Q3,Working Age Employment Supports,BTW,Back To Work Scheme,Social Assistance,9234
2018Q3,Working Age Employment Supports,PCB,Partial Capacity Benefit,Social Insurance,2601
2018Q3,Working Age Employment Supports,STEA,Short Term Enterprise,Social Assistance,26
2018Q3,Working Age Income Supports,APB,Adoptive Parent Benefit,Social Insurance,24
2018Q3,Working Age Income Supports,BASI,Supplementary Welfare Allowance,Social Assistance,27214
2018Q3,Working Age Income Supports,DPA,Direct Provision,Social Assistance,3548
2018Q3,Working Age Income Supports,DWA,Deserted Wifes Allowance,Social Assistance,121
2018Q3,Working Age Income Supports,DWB,Deserted Wifes Benefit,Social Insurance,6250
2018Q3,Working Age Income Supports,ENP,Exceptional Needs Payment,Social Assistance,16074
2018Q3,Working Age Income Supports,HSB,Health And Safety Benefit,Social Insurance,83
2018Q3,Working Age Income Supports,MAT,Maternity Benefit,Social Insurance,29575
2018Q3,Working Age Income Supports,OFP,One Parent Family Payment,Social Assistance,41959
2018Q3,Working Age Income Supports,PAT,Paternity Benefit,Social Insurance,6655
2018Q3,Working Age Income Supports,UA,Jobseekers Allowance,Social Assistance,205832
2018Q3,Working Age Income Supports,UB,Jobseekers Benefit,Social Insurance,62942
2018Q3,Working Age Income Supports,WNCP,Widows Non Contributory Pension,Social Assistance,1497
2018Q3,Working Age Income Supports,WPG,Widowed Parent Grant,Social Assistance,9
2018Q3,Working Age Income Supports,WPG1,WIDOWED PARENT GRANT CONTRIBUTORY,Social Insurance,206
2018Q4,Children,BSCFA,Back To School Clothing And Footwear,Social Assistance,80
2018Q4,Children,BTWF,Back to Work Scheme Family Dividend,Social Assistance,8443
2018Q4,Children,CB,Child Benefit,Social Assistance,640582
2018Q4,Children,FIS,Working Family Payment,Social Assistance,58582
2018Q4,Children,ORC,Guardians Payment (Contributory),Social Insurance,1157
2018Q4,Children,ORNC,Guardians Payment (Non-Contributory),Social Assistance,557
2018Q4,"Illness,Disability and Caring",BPP,Blind Persons Pension,Social Assistance,1194
2018Q4,"Illness,Disability and Caring",CAR,Carers Allowance,Social Assistance,81520
2018Q4,"Illness,Disability and Caring",CARB,Carers Benefit,Social Insurance,3282
2018Q4,"Illness,Disability and Caring",DB,Illness Benefit,Social Insurance,89274
2018Q4,"Illness,Disability and Caring",DISP,Disablement Benefit,Social Insurance,14510
2018Q4,"Illness,Disability and Caring",DOMC,Domiciliary Care Scheme,Social Assistance,39351
2018Q4,"Illness,Disability and Caring",DPMA,Disability Allowance,Social Assistance,142650
2018Q4,"Illness,Disability and Caring",INVP,Invalidity Pension,Social Insurance,58922
2018Q4,"Illness,Disability and Caring",OIB,Occupational Injuries Benefit,Social Insurance,2086
2018Q4,"Illness,Disability and Caring",OIP,Occupational Injuries Pension,Social Insurance,740
2018Q4,"Illness,Disability and Caring",RCG,Respite Care Grant Scheme,Social Assistance,3100
2018Q4,Pensions,SPC,State Pension Contributory,Social Insurance,412398
2018Q4,Pensions,SPNC,State Pension Non Contributory,Social Assistance,96630
2018Q4,Pensions,WCP,Widow(er)'s Contributory Pension,Social Insurance,122908
2018Q4,Supplementary Payments and Miscellaneous Services,HHB,Household Benefits,Social Assistance,61858
2018Q4,Supplementary Payments and Miscellaneous Services,HHB1,Household Benefits,Social Insurance,99842
2018Q4,Supplementary Payments and Miscellaneous Services,MCS,Magdalen Payment,Social Assistance,412
2018Q4,Supplementary Payments and Miscellaneous Services,RA,Rent Allowance,Social Assistance,70
2018Q4,Supplementary Payments and Miscellaneous Services,RENT,Rent Supplement,Social Assistance,25615
2018Q4,Working Age Employment Supports,BTW,Back To Work Scheme,Social Assistance,8454
2018Q4,Working Age Employment Supports,PCB,Partial Capacity Benefit,Social Insurance,2681
2018Q4,Working Age Employment Supports,STEA,Short Term Enterprise,Social Assistance,21
2018Q4,Working Age Employment Supports,YESS,YESS,Social Assistance,28
2018Q4,Working Age Income Supports,APB,Adoptive Parent Benefit,Social Insurance,25
2018Q4,Working Age Income Supports,BASI,Supplementary Welfare Allowance,Social Assistance,27518
2018Q4,Working Age Income Supports,DPA,Direct Provision,Social Assistance,3586
2018Q4,Working Age Income Supports,DWA,Deserted Wifes Allowance,Social Assistance,113
2018Q4,Working Age Income Supports,DWB,Deserted Wifes Benefit,Social Insurance,6190
2018Q4,Working Age Income Supports,ENP,Exceptional Needs Payment,Social Assistance,19903
2018Q4,Working Age Income Supports,HSB,Health And Safety Benefit,Social Insurance,75
2018Q4,Working Age Income Supports,MAT,Maternity Benefit,Social Insurance,31861
2018Q4,Working Age Income Supports,OFP,One Parent Family Payment,Social Assistance,41595
2018Q4,Working Age Income Supports,PAT,Paternity Benefit,Social Insurance,7022
2018Q4,Working Age Income Supports,UA,Jobseekers Allowance,Social Assistance,188863
2018Q4,Working Age Income Supports,UB,Jobseekers Benefit,Social Insurance,55743
2018Q4,Working Age Income Supports,WNCP,Widows Non Contributory Pension,Social Assistance,1481
2018Q4,Working Age Income Supports,WPG,Widowed Parent Grant,Social Assistance,8
2018Q4,Working Age Income Supports,WPG1,WIDOWED PARENT GRANT CONTRIBUTORY,Social Insurance,172
2019Q1,Children,BSCFA,Back To School Clothing And Footwear,Social Assistance,11
2019Q1,Children,BTWF,Back to Work Scheme Family Dividend,Social Assistance,8021
2019Q1,Children,CB,Child Benefit,Social Assistance,634475
2019Q1,Children,FIS,Working Family Payment,Social Assistance,58951
2019Q1,Children,ORC,Guardians Payment (Contributory),Social Insurance,1199
2019Q1,Children,ORNC,Guardians Payment (Non-Contributory),Social Assistance,560
2019Q1,"Illness,Disability and Caring",BPP,Blind Persons Pension,Social Assistance,1171
2019Q1,"Illness,Disability and Caring",CAR,Carers Allowance,Social Assistance,83275
2019Q1,"Illness,Disability and Caring",CARB,Carers Benefit,Social Insurance,3342
2019Q1,"Illness,Disability and Caring",DB,Illness Benefit,Social Insurance,96353
2019Q1,"Illness,Disability and Caring",DISP,Disablement Benefit,Social Insurance,14533
2019Q1,"Illness,Disability and Caring",DOMC,Domiciliary Care Scheme,Social Assistance,40125
2019Q1,"Illness,Disability and Caring",DPMA,Disability Allowance,Social Assistance,144157
2019Q1,"Illness,Disability and Caring",INVP,Invalidity Pension,Social Insurance,59532
2019Q1,"Illness,Disability and Caring",OIB,Occupational Injuries Benefit,Social Insurance,2256
2019Q1,"Illness,Disability and Caring",OIP,Occupational Injuries Pension,Social Insurance,740
2019Q1,"Illness,Disability and Caring",RCG,Respite Care Grant Scheme,Social Assistance,1951
2019Q1,Pensions,SPC,State Pension Contributory,Social Insurance,417678
2019Q1,Pensions,SPNC,State Pension Non Contributory,Social Assistance,96799
2019Q1,Pensions,WCP,Widow(er)'s Contributory Pension,Social Insurance,123453
2019Q1,Supplementary Payments and Miscellaneous Services,HHB,Household Benefits,Social Assistance,61166
2019Q1,Supplementary Payments and Miscellaneous Services,HHB1,Household Benefits,Social Insurance,99788
2019Q1,Supplementary Payments and Miscellaneous Services,MCS,Magdalen Payment,Social Assistance,424
2019Q1,Supplementary Payments and Miscellaneous Services,RA,Rent Allowance,Social Assistance,65
2019Q1,Supplementary Payments and Miscellaneous Services,RENT,Rent Supplement,Social Assistance,23471
2019Q1,Working Age Employment Supports,BTW,Back To Work Scheme,Social Assistance,7589
2019Q1,Working Age Employment Supports,PCB,Partial Capacity Benefit,Social Insurance,2780
2019Q1,Working Age Employment Supports,STEA,Short Term Enterprise,Social Assistance,18
2019Q1,Working Age Employment Supports,YESS,YESS,Social Assistance,60
2019Q1,Working Age Income Supports,APB,Adoptive Parent Benefit,Social Insurance,16
2019Q1,Working Age Income Supports,BASI,Supplementary Welfare Allowance,Social Assistance,26489
2019Q1,Working Age Income Supports,DPA,Direct Provision,Social Assistance,3883
2019Q1,Working Age Income Supports,DWA,Deserted Wifes Allowance,Social Assistance,101
2019Q1,Working Age Income Supports,DWB,Deserted Wifes Benefit,Social Insurance,6142
2019Q1,Working Age Income Supports,ENP,Exceptional Needs Payment,Social Assistance,15251
2019Q1,Working Age Income Supports,HSB,Health And Safety Benefit,Social Insurance,65
2019Q1,Working Age Income Supports,MAT,Maternity Benefit,Social Insurance,29871
2019Q1,Working Age Income Supports,OFP,One Parent Family Payment,Social Assistance,41762
2019Q1,Working Age Income Supports,PAT,Paternity Benefit,Social Insurance,6759
2019Q1,Working Age Income Supports,UA,Jobseekers Allowance,Social Assistance,180788
2019Q1,Working Age Income Supports,UB,Jobseekers Benefit,Social Insurance,61752
2019Q1,Working Age Income Supports,WNCP,Widows Non Contributory Pension,Social Assistance,1473
2019Q1,Working Age Income Supports,WPG,Widowed Parent Grant,Social Assistance,7
2019Q1,Working Age Income Supports,WPG1,WIDOWED PARENT GRANT CONTRIBUTORY,Social Insurance,224
2019Q2,Children,BSCFA,Back To School Clothing And Footwear,Social Assistance,8
2019Q2,Children,BTWF,Back to Work Scheme Family Dividend,Social Assistance,7524
2019Q2,Children,CB,Child Benefit,Social Assistance,640040
2019Q2,Children,FIS,Working Family Payment,Social Assistance,57763
2019Q2,Children,ORC,Guardians Payment (Contributory),Social Insurance,1234
2019Q2,Children,ORNC,Guardians Payment (Non-Contributory),Social Assistance,564
2019Q2,"Illness,Disability and Caring",BPP,Blind Persons Pension,Social Assistance,1153
2019Q2,"Illness,Disability and Caring",CAR,Carers Allowance,Social Assistance,84004
2019Q2,"Illness,Disability and Caring",CARB,Carers Benefit,Social Insurance,3289
2019Q2,"Illness,Disability and Caring",DB,Illness Benefit,Social Insurance,87699
2019Q2,"Illness,Disability and Caring",DISP,Disablement Benefit,Social Insurance,14590
2019Q2,"Illness,Disability and Caring",DOMC,Domiciliary Care Scheme,Social Assistance,41000
2019Q2,"Illness,Disability and Caring",DPMA,Disability Allowance,Social Assistance,145166
2019Q2,"Illness,Disability and Caring",INVP,Invalidity Pension,Social Insurance,59465
2019Q2,"Illness,Disability and Caring",OIB,Occupational Injuries Benefit,Social Insurance,2067
2019Q2,"Illness,Disability and Caring",OIP,Occupational Injuries Pension,Social Insurance,757
2019Q2,"Illness,Disability and Caring",RCG,Respite Care Grant Scheme,Social Assistance,106347
2019Q2,Pensions,SPC,State Pension Contributory,Social Insurance,421496
2019Q2,Pensions,SPNC,State Pension Non Contributory,Social Assistance,96598
2019Q2,Pensions,WCP,Widow(er)'s Contributory Pension,Social Insurance,123775
2019Q2,Supplementary Payments and Miscellaneous Services,HHB,Household Benefits,Social Assistance,63274
2019Q2,Supplementary Payments and Miscellaneous Services,HHB1,Household Benefits,Social Insurance,102880
2019Q2,Supplementary Payments and Miscellaneous Services,MCS,Magdalen Payment,Social Assistance,435
2019Q2,Supplementary Payments and Miscellaneous Services,RA,Rent Allowance,Social Assistance,62
2019Q2,Supplementary Payments and Miscellaneous Services,RENT,Rent Supplement,Social Assistance,21420
2019Q2,Working Age Employment Supports,BTW,Back To Work Scheme,Social Assistance,6911
2019Q2,Working Age Employment Supports,PCB,Partial Capacity Benefit,Social Insurance,2957
2019Q2,Working Age Employment Supports,STEA,Short Term Enterprise,Social Assistance,14
2019Q2,Working Age Employment Supports,YESS,YESS,Social Assistance,93
2019Q2,Working Age Income Supports,APB,Adoptive Parent Benefit,Social Insurance,16
2019Q2,Working Age Income Supports,BASI,Supplementary Welfare Allowance,Social Assistance,26268
2019Q2,Working Age Income Supports,DPA,Direct Provision,Social Assistance,4039
2019Q2,Working Age Income Supports,DWA,Deserted Wifes Allowance,Social Assistance,98
2019Q2,Working Age Income Supports,DWB,Deserted Wifes Benefit,Social Insurance,6069
2019Q2,Working Age Income Supports,ENP,Exceptional Needs Payment,Social Assistance,13967
2019Q2,Working Age Income Supports,HSB,Health And Safety Benefit,Social Insurance,76
2019Q2,Working Age Income Supports,MAT,Maternity Benefit,Social Insurance,29900
2019Q2,Working Age Income Supports,OFP,One Parent Family Payment,Social Assistance,41859
2019Q2,Working Age Income Supports,PAT,Paternity Benefit,Social Insurance,6771
2019Q2,Working Age Income Supports,UA,Jobseekers Allowance,Social Assistance,180913
2019Q2,Working Age Income Supports,UB,Jobseekers Benefit,Social Insurance,58714
2019Q2,Working Age Income Supports,WNCP,Widows Non Contributory Pension,Social Assistance,1431
2019Q2,Working Age Income Supports,WPG,Widowed Parent Grant,Social Assistance,15
2019Q2,Working Age Income Supports,WPG1,WIDOWED PARENT GRANT CONTRIBUTORY,Social Insurance,259
2019Q3,Children,BSCFA,Back To School Clothing And Footwear,Social Assistance,142791
2019Q3,Children,BTWF,Back to Work Scheme Family Dividend,Social Assistance,7132
2019Q3,Children,CB,Child Benefit,Social Assistance,634683
2019Q3,Children,FIS,Working Family Payment,Social Assistance,57669
2019Q3,Children,ORC,Guardians Payment (Contributory),Social Insurance,1203
2019Q3,Children,ORNC,Guardians Payment (Non-Contributory),Social Assistance,541
2019Q3,"Illness,Disability and Caring",BPP,Blind Persons Pension,Social Assistance,1146
2019Q3,"Illness,Disability and Caring",CAR,Carers Allowance,Social Assistance,84291
2019Q3,"Illness,Disability and Caring",CARB,Carers Benefit,Social Insurance,3661
2019Q3,"Illness,Disability and Caring",DB,Illness Benefit,Social Insurance,87460
2019Q3,"Illness,Disability and Caring",DISP,Disablement Benefit,Social Insurance,14551
2019Q3,"Illness,Disability and Caring",DOMC,Domiciliary Care Scheme,Social Assistance,41735
2019Q3,"Illness,Disability and Caring",DPMA,Disability Allowance,Social Assistance,146843
2019Q3,"Illness,Disability and Caring",INVP,Invalidity Pension,Social Insurance,59415
2019Q3,"Illness,Disability and Caring",OIB,Occupational Injuries Benefit,Social Insurance,2175
2019Q3,"Illness,Disability and Caring",OIP,Occupational Injuries Pension,Social Insurance,750
2019Q3,"Illness,Disability and Caring",RCG,Respite Care Grant Scheme,Social Assistance,4644
2019Q3,Pensions,BG,Bereavement Grant,Social Insurance,1
2019Q3,Pensions,SPC,State Pension Contributory,Social Insurance,428717
2019Q3,Pensions,SPNC,State Pension Non Contributory,Social Assistance,96494
2019Q3,Pensions,WCP,Widow(er)'s Contributory Pension,Social Insurance,124075
2019Q3,Supplementary Payments and Miscellaneous Services,HHB,Household Benefits,Social Assistance,64243
2019Q3,Supplementary Payments and Miscellaneous Services,HHB1,Household Benefits,Social Insurance,104937
2019Q3,Supplementary Payments and Miscellaneous Services,MCS,Magdalen Payment,Social Assistance,440
2019Q3,Supplementary Payments and Miscellaneous Services,RA,Rent Allowance,Social Assistance,59
2019Q3,Supplementary Payments and Miscellaneous Services,RENT,Rent Supplement,Social Assistance,19489
2019Q3,Working Age Employment Supports,BTW,Back To Work Scheme,Social Assistance,6052
2019Q3,Working Age Employment Supports,PCB,Partial Capacity Benefit,Social Insurance,3047
2019Q3,Working Age Employment Supports,STEA,Short Term Enterprise,Social Assistance,21
2019Q3,Working Age Employment Supports,YESS,YESS,Social Assistance,105
2019Q3,Working Age Income Supports,APB,Adoptive Parent Benefit,Social Insurance,13
2019Q3,Working Age Income Supports,BASI,Supplementary Welfare Allowance,Social Assistance,27221
2019Q3,Working Age Income Supports,DPA,Direct Provision,Social Assistance,4242
2019Q3,Working Age Income Supports,DWA,Deserted Wifes Allowance,Social Assistance,93
2019Q3,Working Age Income Supports,DWB,Deserted Wifes Benefit,Social Insurance,5965
2019Q3,Working Age Income Supports,ENP,Exceptional Needs Payment,Social Assistance,13811
2019Q3,Working Age Income Supports,HSB,Health And Safety Benefit,Social Insurance,86
2019Q3,Working Age Income Supports,MAT,Maternity Benefit,Social Insurance,30813
2019Q3,Working Age Income Supports,OFP,One Parent Family Payment,Social Assistance,41947
2019Q3,Working Age Income Supports,PAT,Paternity Benefit,Social Insurance,7940
2019Q3,Working Age Income Supports,UA,Jobseekers Allowance,Social Assistance,179178
2019Q3,Working Age Income Supports,UB,Jobseekers Benefit,Social Insurance,65488
2019Q3,Working Age Income Supports,WNCP,Widows Non Contributory Pension,Social Assistance,1419
2019Q3,Working Age Income Supports,WPG,Widowed Parent Grant,Social Assistance,7
2019Q3,Working Age Income Supports,WPG1,WIDOWED PARENT GRANT CONTRIBUTORY,Social Insurance,228
2019Q4,Children,BSCFA,Back To School Clothing And Footwear,Social Assistance,37
2019Q4,Children,BTWF,Back to Work Scheme Family Dividend,Social Assistance,6570
2019Q4,Children,CB,Child Benefit,Social Assistance,641102
2019Q4,Children,FIS,Working Family Payment,Social Assistance,57241
2019Q4,Children,ORC,Guardians Payment (Contributory),Social Insurance,1183
2019Q4,Children,ORNC,Guardians Payment (Non-Contributory),Social Assistance,537
2019Q4,"Illness,Disability and Caring",BPP,Blind Persons Pension,Social Assistance,1133
2019Q4,"Illness,Disability and Caring",CAR,Carers Allowance,Social Assistance,85800
2019Q4,"Illness,Disability and Caring",CARB,Carers Benefit,Social Insurance,3735
2019Q4,"Illness,Disability and Caring",DB,Illness Benefit,Social Insurance,88181
2019Q4,"Illness,Disability and Caring",DISP,Disablement Benefit,Social Insurance,14544
2019Q4,"Illness,Disability and Caring",DOMC,Domiciliary Care Scheme,Social Assistance,42433
2019Q4,"Illness,Disability and Caring",DPMA,Disability Allowance,Social Assistance,148802
2019Q4,"Illness,Disability and Caring",INVP,Invalidity Pension,Social Insurance,59385
2019Q4,"Illness,Disability and Caring",OIB,Occupational Injuries Benefit,Social Insurance,2363
2019Q4,"Illness,Disability and Caring",OIP,Occupational Injuries Pension,Social Insurance,742
2019Q4,"Illness,Disability and Caring",RCG,Respite Care Grant Scheme,Social Assistance,2446
2019Q4,Pensions,SPC,State Pension Contributory,Social Insurance,432383
2019Q4,Pensions,SPNC,State Pension Non Contributory,Social Assistance,96220
2019Q4,Pensions,WCP,Widow(er)'s Contributory Pension,Social Insurance,123957
2019Q4,Supplementary Payments and Miscellaneous Services,HHB,Household Benefits,Social Assistance,66058
