26/06/2019 10:13,2178.13,2292.58,2349.64,2323.24,2370.78,2422.47,2493.39,2531.12,2578.28,2624.42,2692.8,2725.01,2747.51,2806.72,2825.5,2906.25,2905.95,2909.77,2931.14,2854.43,2825.4,2721.35,2555.78,2481.93,2303.43,2126.45,1955.33,1807.02,1625.88,1519.21,1411.75,1324.81,1324.11,1264.06,1251.42,1299.31,1315.36,1318.1,1337.07,1411.68,1480.97,1514.96,1582.84,1636.61,1719.76,1823.75,1824.76,1897.78,1955.36,1971.18,1994.85,1986.86,1999.95,1990.99,1999.17,1941.67,1928.12,1888.85,1846.92,1770.55,1699.03,1623.69,1524.05,1433.64,1287.56,1201.21,1075.57,978.787,896.203,763.054,685.983,596.564,520.166,465.511,386.518,323.3,280.889,250.604,214.414,169.779,139.384,120.488,109.288,80.3321,75.5263,58.9514,50.5229,41.1174,40.0963,31.6451,25.8738,24.0726
26/06/2019 11:14,1875.85,1845.66,1895.47,1840.87,1897.91,1928.94,1979.8,2009.48,2053.58,2072,2110.05,2174.57,2194.06,2235.75,2238.79,2309.18,2314.59,2321.84,2332.01,2280.8,2291.09,2179.49,2096.08,2046.92,1913.37,1802.04,1667.39,1591.11,1448.52,1386.48,1311.76,1264.28,1263.83,1212.92,1209.68,1220.04,1257.62,1241.41,1243.44,1298.3,1313.73,1364.37,1398.06,1427.8,1467.26,1532.21,1563.56,1579.41,1616.66,1645.22,1694.68,1708.95,1723.02,1760.06,1773.41,1758.44,1754.5,1741.89,1712.78,1683.37,1618.31,1543.44,1507.37,1395.48,1270.96,1204.9,1075.55,966.916,879.735,760.054,680.842,606.756,513.56,459.427,386.909,320.068,271.403,241.691,212.648,162.154,143.841,116.416,105.951,78.3338,72.5329,57.8927,48.487,41.2411,31.7305,29.4292,25.8991,23.7061
26/06/2019 12:15,1712.46,1505.15,1547.12,1517.35,1584.29,1590.65,1604.48,1660.64,1655.25,1683.83,1747.3,1821.32,1855.93,1867.73,1881.52,1914.4,1936.74,1973.4,1955.22,1943.41,1933.88,1888.56,1875.52,1842.9,1789.66,1732.26,1644.65,1634.28,1533.87,1506.34,1415.52,1383.05,1377.65,1310.29,1317.68,1276.86,1293.78,1281.34,1234.27,1265.49,1242.89,1308.91,1330.83,1339.83,1374.1,1391.23,1456.27,1482.26,1500,1559.99,1618.99,1651.76,1675.2,1693.95,1734.98,1729.75,1718.12,1729.65,1672.73,1649.97,1540.84,1465.27,1399.7,1274.07,1178.2,1070.68,934.931,839.261,749.597,643.164,573.529,505.949,425.287,375.725,322.528,270.465,227.271,202.756,171.463,143.896,123.295,101.261,84.1059,66.9906,58.8918,46.1813,35.8299,31.6575,28.0976,22.7657,21.5387,17.3631
26/06/2019 13:16,1763.45,1506.83,1502.12,1479.45,1526.01,1512.5,1509.8,1562.8,1569.79,1611.34,1648.49,1726.93,1756.1,1769.03,1798,1860.67,1871.83,1890.82,1916.41,1920.87,1904.41,1896.51,1892.84,1862.49,1861.38,1814.6,1776.69,1756.86,1695.87,1641.94,1573.6,1516.04,1481.08,1454.53,1426.26,1362.61,1360.83,1308.98,1298.74,1306.52,1320.55,1378.65,1454.99,1504.55,1561.88,1622.38,1668.92,1716.96,1753.1,1779.47,1824.23,1815.25,1828.5,1815.05,1859.7,1842.97,1813.09,1830.43,1772.28,1711.33,1601.92,1531.17,1440.58,1313.83,1187.56,1067.2,917.482,813.178,727.449,626,546.647,473.255,408.569,355.111,311.205,253.499,211.337,190.9,154.754,136.571,113.23,96.8659,78.0066,62.6443,54.5478,41.5998,31.3272,27.8402,23.9511,20.2403,19.6353,15.934
26/06/2019 14:16,2392.78,3112.89,2899.59,2633.18,2555.48,2406.85,2290.07,2203.85,2213.26,2175.66,2160.28,2148.7,2187.95,2192.1,2268.93,2304.14,2386.76,2414.17,2436.97,2493.3,2474.79,2422.68,2438.94,2416,2414.71,2356.59,2282.68,2294.94,2220.3,2156.16,2126.67,2057.16,1997.47,2002.48,1914.32,1874.09,1862.89,1779.08,1814.85,1832.91,1901.21,1981.88,2118.66,2235.28,2325.33,2436.76,2497.29,2527.01,2536.19,2493.24,2519.61,2454.13,2424.8,2395.97,2370.2,2312.13,2268.85,2219.13,2146.98,2057.58,1972.05,1871.62,1729.83,1592.22,1418.35,1291.45,1145.48,1015.08,887.789,810.959,696.753,627.615,548.518,475.639,420.057,343.032,298.35,264.243,218.233,184.221,163.454,139.211,105.106,94.7958,82.4283,65.8419,50.2998,46.3594,39.3764,33.4725,32.4725,27.6986
26/06/2019 15:17,2785.51,3846.53,3571.42,3244.95,3141.51,2951.01,2801.86,2640.02,2652.04,2593.72,2586.99,2584.65,2644.86,2667.28,2757.44,2789.44,2862.22,2896.58,2841.81,2893.96,2852,2774.53,2754.24,2715.43,2709.54,2689.55,2584.75,2618.73,2557.2,2491.16,2446.39,2387.07,2321.53,2303.11,2230.93,2245.31,2243.09,2199.88,2236.01,2267.26,2341.65,2460.02,2561.61,2635.21,2744.25,2814.06,2843.83,2868.2,2810.02,2772.18,2778.86,2669.34,2635.29,2578.77,2553.27,2489.07,2436.15,2378.87,2300.34,2222.06,2149.85,2055.05,1874.04,1760.96,1592.59,1474.2,1350.74,1178.81,1051.49,985.31,845.168,779.521,692.212,599.028,530.854,454.814,397.787,343.136,292.302,242.815,211.12,183.043,138.259,119.081,100.651,85.6679,69.2609,59.9946,52.7491,40.791,38.5581,33.5168
26/06/2019 16:18,2532.83,3801.43,3648.79,3525.5,3407.53,3342.14,3173.73,3031.25,2949.62,2857.9,2789.13,2731.99,2654.38,2601.97,2568.92,2582.85,2522.47,2530.12,2434.57,2430.17,2383.99,2357.19,2292.03,2273.35,2269.9,2263.96,2196.24,2207.96,2179.01,2137.55,2071.19,2024.19,1987.98,1992.45,1919.89,1926.29,1917.9,1906.32,1887.82,1912.61,1938.31,2049.6,2104.7,2134.97,2247.1,2279.92,2306.96,2363.49,2290.44,2307.85,2277.4,2212.4,2211.76,2131.71,2124.68,2112.59,2070.65,2026.67,1990.05,1939.82,1884.51,1841.77,1725.14,1637.18,1530.44,1439.98,1316.26,1174.85,1077.23,1000.37,898.972,803.508,729.964,647.486,571.13,504.027,427.524,371.63,313.559,265.186,220.298,184.418,153.523,123.24,101.93,80.5468,70.0693,52.461,47.9821,35.1348,31.7042,25.4628
26/06/2019 17:18,2292.23,4531.92,4402.26,4284.69,4131.02,4047.5,3791.13,3619.37,3443.72,3262.47,3104.23,2935.96,2772.84,2623.97,2497.27,2382.96,2307.32,2252.22,2111.61,2089,1993.8,1991.6,1929.96,1918.32,1867.28,1839.19,1760,1729.48,1721.45,1682.92,1646.93,1598.7,1574.53,1576.51,1491.79,1453.43,1429.54,1412.49,1351.96,1351.78,1368.2,1414.83,1446.81,1503.55,1584.88,1611.76,1680.88,1757.31,1737.43,1768.42,1734.74,1758.14,1746.83,1715.92,1704.17,1694.26,1703.48,1657.11,1631.29,1614.41,1591.61,1552.57,1510.41,1444.36,1361.13,1302.55,1220.61,1132.45,1053.85,964.359,909.899,822.486,742.786,676.129,595.688,534.334,448.333,388.49,325.796,269.792,225.892,179.546,146.685,126.924,102.193,79.8437,65.0626,51.0089,44.2514,30.8546,30.2824,24.9653
26/06/2019 18:19,2039.4,4072.97,3934.34,3783.55,3702.05,3529.42,3381.78,3194.75,3110.92,3001.68,2788.39,2706.97,2631.02,2525.43,2437.39,2307.94,2206.25,2133.74,1981.54,1935.19,1834.7,1786.15,1722.72,1687.44,1570.39,1577.38,1513.75,1485.59,1474.73,1433.91,1426.38,1406.48,1365.21,1332.11,1315.85,1252.3,1250.76,1185.11,1150.62,1154.72,1154.2,1187.25,1195.5,1233.14,1276.07,1281.02,1335.82,1387.98,1415.96,1414.85,1423.17,1444.08,1440.67,1429.07,1472.54,1443.06,1456.48,1461.84,1427.29,1404.99,1423.18,1380.25,1374.1,1304.37,1243.73,1210.53,1151.66,1075.57,1018.58,940.855,885.567,819.554,734.034,679.573,602.706,537.666,448.105,394.678,335.701,273.407,228.835,185.265,138.609,123.507,103.694,83.154,66.5298,48.0293,43.36,30.1783,28.7449,31.2982
26/06/2019 19:20,1779.77,3141.26,3007.41,2913.37,2792.44,2661.21,2565.69,2381.19,2330.27,2267.21,2077.58,2018.23,1939.26,1893.01,1821.65,1761.94,1658.52,1627.35,1562.97,1523.25,1503.83,1493.49,1456.14,1460.47,1404.93,1435.91,1415.56,1469.09,1466.6,1464.61,1461.7,1445.88,1413.99,1375.72,1356.5,1283.44,1274.79,1209.12,1158.13,1171.27,1131.26,1170.92,1186.88,1197.06,1236.7,1224.07,1251.26,1279.36,1283.46,1295.8,1322.37,1314.64,1338.49,1324.7,1365.11,1357.69,1361.07,1360.99,1386.91,1358.41,1369.93,1315.18,1326.89,1246,1232.83,1196.17,1126.17,1051.15,1011.99,930.299,868.407,798.768,725.964,657.985,592.665,519.143,438.737,388.048,321.243,271.402,228.183,184.372,148.31,119.033,101.42,79.3639,61.7992,44.4058,42.9374,33.6064,30.6395,29.8003
26/06/2019 20:21,1815.62,4191.87,3964.86,3738.59,3503.95,3368.13,3113.37,2905.01,2686.65,2551.98,2316.81,2145.81,1976.78,1823.35,1712.12,1603.3,1521.3,1429.39,1404.95,1361.48,1336.77,1315.44,1303.11,1307.77,1329.43,1360.56,1343.07,1402.24,1425.38,1410.85,1404.71,1375.88,1362.32,1319.09,1287.02,1216.97,1224.1,1151.36,1109.12,1103.89,1071.14,1096.34,1131.37,1102.9,1139.12,1156.69,1176.93,1199.7,1206.46,1215.78,1240.6,1252.6,1276.1,1302.59,1329.52,1316.47,1342.24,1323.12,1350.27,1344.76,1332.51,1304.97,1268.74,1230.54,1205.95,1155.42,1097.11,1030.81,995.555,910.146,859.954,800.593,732.097,647.327,580.303,520.089,437.633,390.232,323.621,268.389,237.903,188.462,154.858,122.902,98.0964,78.2524,56.3516,51.5587,44.4423,35.0157,29.7898,26.6273
26/06/2019 21:21,3003.77,9962.29,9590,9166.21,8656.36,8353.03,7877.18,7464.9,7037.74,6637.37,6115.6,5653.41,5238.39,4679.08,4303.56,3891.34,3526.39,3182.93,2919.7,2676.78,2421.99,2269.46,2109.93,1954.26,1863.23,1768.41,1671.05,1614.59,1578.87,1517.87,1463.51,1442.88,1421.52,1366.78,1335.96,1271.67,1271.32,1186.49,1135.09,1120.99,1091.88,1094.11,1100.61,1071.41,1100.93,1125.31,1155.08,1188.19,1218.85,1201.81,1252.02,1279.17,1296.4,1320.66,1352.17,1349.25,1374.12,1359.87,1346.56,1361.09,1378.07,1353.39,1294.91,1296.73,1245.82,1198.7,1147.29,1089.36,1009.27,948.819,907.349,820.629,739.082,662.274,602.45,537.595,448.032,401.366,339.262,279.429,242.199,196.796,157.873,130.433,108.476,85.5117,64.7097,58.5059,47.8705,35.855,28.1549,27.58
26/06/2019 22:22,4529.19,16845.1,16228.5,15700.8,14946.2,14385.7,13775.8,13063.8,12577.8,11738.5,10978.6,10187.4,9408.54,8543.3,7804.27,7092.35,6298.2,5663.58,5038.86,4564.85,4053.8,3683.92,3375.56,3000.85,2774.98,2545.25,2313.23,2151.52,2008.04,1835.37,1741.82,1660.16,1591.35,1517.76,1439.27,1397.03,1371.98,1303.77,1244.05,1218.56,1193.22,1147.89,1132.09,1125.96,1098.75,1141.28,1166.8,1167.64,1183.28,1184.1,1222.29,1227.44,1274.79,1282.19,1311.58,1317.78,1362.47,1322.68,1336.52,1329.58,1353.31,1328.67,1297.35,1282.16,1233.07,1169.93,1126.7,1064.12,973.529,907.378,856.301,765.345,690.74,625.433,565.856,499.369,428.989,373.481,321.573,270.521,222.206,186.466,151.777,127.933,102.616,83.8906,67.54,57.0623,43.8587,34.5454,30.25,27.7325
26/06/2019 23:23,5237.55,21853.3,21072.6,20316.7,19278.9,18353.1,17533.9,16553,15668.2,14627.2,13619.2,12496.7,11497.1,10422.2,9414.34,8542.73,7492.52,6616.14,5850.22,5191.11,4545.43,4017.72,3644.67,3199.35,2899.93,2610.68,2352.74,2162.58,1991.61,1793.23,1704.51,1587.25,1532.82,1459.86,1368.53,1362.66,1334.31,1259.73,1257.74,1214.83,1216.85,1132.73,1125.38,1122.33,1065.76,1073.78,1069.03,1037.56,1025.82,1034.17,1018.07,989.47,1032.29,1051.15,1042.17,1040.15,1083.32,1038.94,1061.11,1017.98,1020.04,1004.22,987.223,971.614,947.916,878.974,833.124,804.976,751.193,703.709,651.329,601.4,552.343,508.159,455.171,400.256,339.799,312.025,277.275,231.049,187.571,166.072,133.825,113.706,88.2401,70.6407,61.2511,47.6194,39.6665,30.1615,30.0078,24.8946
27/06/2019 00:24,4361.69,19737.4,19066,18050,16972.1,16005.6,15025.1,14089.8,12999.7,12118.6,11076.9,10016.9,9172.96,8203.46,7374.68,6575.96,5749.87,5042.44,4430.23,3869.31,3347.52,2976.72,2639.93,2347.88,2107.66,1921.73,1769.48,1644.67,1567.42,1494.62,1428.19,1360.17,1365.6,1304.28,1269.03,1259.04,1228,1188.57,1176.96,1134.96,1138.33,1073.98,1063.97,1039.35,1017.78,970.723,958.521,926.324,901.521,885.181,852.306,824.101,814.679,807.087,795.603,769.039,794.884,751.342,766.563,730.477,735.611,719.88,725.131,707.137,710.114,672.695,633.739,624.22,583.067,549.847,521.875,486.056,457.926,415.294,381.749,336.827,285.916,267.532,238.589,205.41,163.311,151.957,121.363,101.795,79.4721,69.6505,54.691,42.1144,33.5085,26.8687,30.8278,23.0386
27/06/2019 01:24,2609.93,10785.7,10416,9604.75,9055.49,8490.92,7811.78,7240.95,6632.69,6105.53,5588.8,4986.7,4559.47,4064.76,3714.2,3309.68,2947.2,2670.02,2351.08,2131.34,1929.14,1799.71,1643.57,1523.06,1421.07,1397.31,1320.67,1301.18,1271.83,1285.66,1270.67,1213.9,1224.29,1177.84,1181.19,1156.7,1142.15,1110.93,1069.85,1045.43,1046.61,1011.65,1004.84,959.412,944.803,926.703,915.188,880.33,859.797,856.543,825.324,826.182,804.898,783.443,765.269,742.455,756.688,724.744,714.593,715.256,720.439,704.706,691.781,673.778,687.588,672.757,639.275,612.199,576.972,548.346,520.295,481.553,469.952,409.39,375.802,338.783,299.958,262.839,229.211,201.409,170.813,153.576,115.506,99.4773,79.2491,71.0168,53.0241,40.9912,35.0382,27.6626,29.0361,25.1521
27/06/2019 02:25,1775.74,5194.64,5096.68,4721.57,4541.59,4288.16,3990.01,3723.31,3517.25,3301.16,3163.54,2869.73,2701.12,2465.38,2314.3,2184.13,2033.64,1910.66,1734.19,1654.77,1576.28,1502.76,1426.09,1389.49,1306.52,1290.69,1251.02,1227.48,1202.71,1220.82,1208.37,1167.1,1130.87,1112.3,1090.04,1079.43,1067.82,1003.1,979.029,959.283,946.448,918.879,921.507,898.315,878.43,864.133,871.146,836.688,812.222,839.707,818.035,825.18,818.099,816.011,784.473,764.859,765.602,771.03,737.979,759.428,756.522,704.387,685.773,687.143,687.829,682.409,660.012,633.889,616.439,589.198,558.723,517.06,488.628,439.989,398.566,355.481,319.285,274.625,242.831,202.261,178.889,150.359,115.601,97.9455,79.2589,65.1722,52.158,39.9641,39.2406,29.3225,26.1485,27.2354
27/06/2019 03:26,1815.48,4378.78,4286.98,4106.85,3942.81,3807.69,3648.75,3539.69,3418.82,3278.72,3180.56,3014.27,2866.55,2693.39,2571.41,2501.65,2310.31,2178.01,2022.91,1889.75,1832.52,1721.24,1621.34,1579.87,1472.48,1447.01,1420.31,1393.17,1371.94,1369.21,1332.83,1299.56,1286.6,1229.38,1191.51,1164.16,1151.09,1078.43,1058,1026.61,993.054,966.853,945.762,924.221,916.036,898.709,904.974,888.238,877.979,868.907,855.409,853.946,844.182,837.706,849.553,810.915,826.368,809.613,800.341,789.326,788.377,744.669,741.478,733,706.146,690.594,693.701,663.844,639.175,621.835,596.944,555.498,527.522,481.207,422.605,373.167,329.757,298.947,263.666,221.289,185.237,149.552,133.792,103.358,83.6775,71.5548,52.5548,43.4164,41.9742,33.6556,25.2612,26.3187
27/06/2019 04:27,2156.57,5076.15,4971.05,4880.26,4755.64,4695.21,4582.6,4527.53,4341.86,4310.31,4116.87,3991.91,3830,3650.01,3489.29,3370.39,3099.49,2933.23,2743.84,2510.75,2435.54,2237.89,2074.77,1945.46,1805.78,1700.48,1647.16,1596.35,1523.8,1503.65,1469.25,1410.98,1419.65,1354.21,1282.81,1264.37,1231.84,1150.96,1118.69,1077.45,1065.76,1035.28,998.314,968.46,964.81,957.535,941.538,953.095,936.193,907.897,886.659,878.582,887.065,868.01,889.128,867.294,871.66,842.149,828.77,802.875,793.476,783.373,768.007,748.392,721.933,701.083,690.737,661.295,647.191,650.285,612.842,582.626,559.115,508.638,458.616,402.453,357.147,316.814,275.62,244.395,209.609,170.064,142.749,113.164,98.8338,79.7754,62.4222,45.6187,45.4444,37.6712,28.2036,24.5763
27/06/2019 05:27,2481.37,5652.03,5553.89,5497.53,5442.86,5415.96,5396.52,5327.47,5235.21,5148.54,5007.96,4899.72,4748.94,4551.03,4401.37,4200.51,3959.53,3793.54,3513.47,3241.93,3067.66,2813.1,2593.54,2406.17,2232.27,2037.23,1931.14,1819.45,1717.09,1624.97,1570.17,1507.98,1464.48,1443.25,1359.6,1333.07,1296.27,1208.37,1162.43,1120.08,1132.97,1101.95,1060.33,1049.38,1005.89,996.673,987.036,992.889,954.717,970.678,943.16,925.496,925.532,916.78,909.311,895.678,882.691,878.89,836.448,827.391,809.691,797.194,765.407,740.941,726.889,700.738,673.058,655.089,644.363,638.836,609.834,590.617,557.851,516.866,487.487,432.63,407.378,345.717,310.172,282.13,240.706,193.087,158.949,130.518,119.563,90.6625,75.3633,57.068,48.0243,43.1527,35.2596,32.2268
27/06/2019 06:28,2692.18,5590.18,5523.95,5459.51,5416.82,5433.31,5461.56,5420.43,5412.57,5327.16,5333.95,5270.64,5118.82,5009.61,4877.24,4742.24,4533.27,4377.61,4100.27,3870.68,3609.57,3355.19,3138.86,2915.67,2690.12,2456.31,2285.97,2130.21,1978.34,1845.98,1751.76,1673.23,1627.3,1550.4,1476.74,1424.18,1395.18,1338.16,1271.3,1234.5,1229.69,1196.57,1166.34,1144.94,1117.37,1081.38,1058.43,1048.81,1019.83,1037.3,1026.05,1021.4,986.548,985.584,960.784,953.205,934.747,936.906,903.845,901.996,870.022,862.53,811.233,792.529,764.099,739.216,729.237,703.371,693.965,665.718,646.809,628.668,595.187,559.659,518.978,481.316,446.731,402.701,371.418,330.464,279.418,233.395,198.232,169.507,149.618,119.304,102.391,78.1124,63.2154,61.6167,46.5312,43.5889
27/06/2019 07:29,2698.49,4894.51,4903.37,4857.09,4884.74,4928.95,4961.81,4951.38,4994.36,5055.71,5024.55,5056.01,4981.9,4948.44,4877.33,4826.29,4619.86,4558.43,4352.81,4172.51,3918.98,3718,3496.62,3266.5,3022.93,2802.65,2571.96,2375.8,2172.73,2056.07,1936.76,1846.26,1787.66,1678.18,1593.69,1532.14,1504.8,1439.82,1366.14,1339.8,1310.55,1256.66,1235.45,1208.11,1202.91,1132.99,1107.65,1107.18,1069.23,1034.57,1035.17,1023.25,1007.24,966.409,962.207,954.616,946.224,941.626,910.35,913.648,863.929,853.109,812.633,799.814,753.374,743.64,739.692,691.56,696.449,654.059,653.442,635.883,594.1,564.483,512.837,490.686,437.627,395.641,370.287,312.295,272.338,235.664,196.859,163.716,148.96,117.359,100.168,73.3206,66.8846,63.9956,44.1301,40.9898
27/06/2019 08:30,3277.29,5604.07,5670.86,5694.92,5778.05,5792.72,5925.43,5921.49,6009.2,6007.74,6009.32,6019.73,6064.98,5997.83,6020.07,5986.1,5858.45,5821.5,5632.52,5520.58,5258.56,5084.26,4806.37,4576.88,4240.31,3992.26,3693.49,3371.38,3102.68,2875.76,2617.97,2459.05,2324.92,2177.25,2082.66,1952.41,1874.13,1764.24,1672.98,1626.12,1590.25,1497.89,1437.82,1422.47,1339.39,1275.72,1270.92,1248.39,1172.94,1141.14,1108.66,1070.24,1054.27,1017.85,998.703,962.907,950.385,950.096,909.281,895.335,865.775,812.039,819.216,784.104,760.496,734.042,704.303,666.79,651.869,616.604,625.903,601.018,569.619,545.421,495.792,470.612,430.859,373.508,350.924,297.48,247.937,217.761,179.978,147.797,132.082,104.402,82.3891,64.6538,58.9216,52.8824,37.7008,39.8847
27/06/2019 09:30,3851.35,5366.21,5457.78,5465.61,5522.69,5627.92,5742,5745.95,5900.99,5936.68,6034.91,6051.22,6231.7,6263.53,6430.49,6519.71,6579.69,6717.87,6652.3,6736.79,6639.97,6609.81,6465.93,6378.1,6043.02,5847.67,5545.45,5169.49,4833.83,4460.24,4059.65,3764.73,3500.65,3206.09,2976.31,2727.57,2556.61,2402.66,2261.81,2166.74,2059.5,1990.02,1868.91,1844.38,1706.73,1639.53,1593.41,1531.19,1454.67,1421.61,1351.94,1319.45,1277.31,1256.22,1195.12,1166.49,1117.52,1101.89,1059.46,1046.05,1006.87,921.463,927.778,882.276,862.593,811.654,784.173,738.657,720.886,688.86,665.609,632.704,602.921,577.973,540.942,488.976,459.557,400.147,377.085,326.938,281.717,234.432,188.667,166.48,132.83,112.887,91.2471,73.8052,55.1077,53.0099,37.6505,38.8207
27/06/2019 10:31,3595.51,5640.64,5335.36,4934.89,4604.54,4478,4233.62,4110.37,4151.12,4123.35,4139.85,4211.52,4304.49,4441.14,4680.73,4847.03,5015.74,5365.3,5545.75,5761.11,5942.27,6132.24,6289.69,6455.26,6423.31,6480.24,6264.79,6134.86,5864.59,5544.86,5207.82,4851.2,4446.76,4059.38,3623.77,3258.14,2966.11,2736.8,2527.95,2335.25,2164.26,2089.2,1958.35,1879.95,1749.82,1657.97,1591.97,1520.47,1444.44,1362.87,1318.6,1282.08,1219.16,1175.96,1126.98,1110.23,1053.66,1012.54,984.295,969.181,918.156,868.764,843.939,811.104,792.064,763.673,746.46,692.888,669.986,660.821,623.186,592.813,568.834,552.741,521.495,469.716,429.236,389.385,347.821,308.997,275.759,225.447,185.479,162.85,127.546,103.613,87.8408,69.9194,49.0387,47.735,33.3399,30.164
27/06/2019 11:32,4792.4,19829.3,18091.2,15999.3,14232.3,12725.6,11088.6,9719.19,8603.21,7539.28,6609.74,5898.36,5307.1,4894.22,4597.92,4355.08,4280.16,4324.69,4430.09,4570.91,4759.9,4987.46,5247.3,5541.82,5784.04,6037.37,6091.05,6291.47,6261.14,6164.52,6074.24,5767.34,5421.34,5009.73,4518.37,4098.43,3623.04,3231.7,2902.91,2565.7,2318.52,2117.01,1986.33,1837.99,1725.02,1615.27,1512.07,1466.11,1357.96,1243.6,1214.11,1153.83,1074.98,1047.49,1001.03,945.557,913.903,871.545,833.332,797.158,762.735,743.438,701.942,700.067,671.48,652.903,631.428,616.436,564.664,566.727,541.685,529.561,499.166,496.141,457.687,437.177,387.147,365.63,318.604,285.551,248.821,201.533,169.196,144.991,120.859,93.214,80.9793,62.9405,48.5459,39.9464,33.9726,30.2527
27/06/2019 12:33,9579.12,47157.4,44746.2,42065.1,39339.5,36606.4,34082.6,31125.8,28441.5,25777.8,23258.2,20645,18288.8,15952.9,13967.3,12128,10419.5,9100.81,7923.59,7037.66,6322.62,5816.07,5535.48,5385.7,5348.54,5449.52,5511.36,5674.33,5747.54,5849.83,5956.81,5801,5646.33,5366.07,5048.79,4704.76,4249.63,3822.64,3437.33,3054.08,2721.83,2451.06,2255.39,2080.06,1934.39,1813.6,1665.29,1601.62,1484.22,1360.59,1293.66,1222.97,1155.18,1105.26,1056.55,1001.29,950.975,905.755,856.159,827.998,777.698,762.644,706.091,708.521,663.764,614.422,593.706,587.269,547.882,536.383,514.322,501.622,466.865,442.604,412.066,393.494,351.238,314.836,289.322,250.121,215.991,172.134,143.48,117.702,99.4805,85.0006,67.1541,54.4048,43.0409,37.6969,28.6138,28.1913
27/06/2019 13:33,15336.1,58277.8,58142.2,57522.6,56782,55511.3,54887.4,53324.8,51628.8,49436.4,47225,44078.1,41043.8,37457.3,34335.3,30735.6,26982.2,23773.7,20395.4,17437.3,14701.8,12295.4,10338.8,8826.84,7538.24,6665.54,5851.07,5426.99,5075.82,4953.98,4846.29,4721.19,4557.03,4433.84,4261.94,4063.76,3840.73,3562.59,3275.63,2997.93,2763.69,2544.19,2313.19,2147.55,1976.18,1856.52,1720.75,1635.59,1502.96,1399.63,1311.89,1232.51,1167.74,1090.28,1026.89,978.068,915.823,864.04,821.833,798.489,730.535,717.139,675.471,632.879,615.82,560.514,530.962,524.817,497.6,483.637,479.861,445.807,427.481,389.9,360.161,328.186,292.825,245.534,225.351,195.729,161.206,136.204,117.179,99.8423,75.6142,68.9574,52.0104,43.9776,34.2706,31.3822,24.4926,25.9408
27/06/2019 14:34,18394.8,49336.5,50941,51680.7,53084.8,54091,55539,56085.7,56733.5,56645.8,56559.5,54938.9,53613.6,51215.1,48860.9,45727.2,42228.4,38534.8,34458.4,30658.9,26547.4,22856.9,19234.9,16302.9,13568.1,11494.4,9627.91,8294.48,7207.02,6460.08,5876.16,5392.48,5079.88,4769.78,4544.67,4328.56,4181.92,3924.2,3699.5,3524.39,3317.11,3121.44,2855.39,2661.79,2476.84,2319.84,2141.39,2032.52,1880.55,1748.77,1651.41,1552.31,1465.76,1392.75,1334.73,1225.52,1199.98,1128.27,1063.69,1008.52,929.443,902.323,837.316,761.674,733.653,673.253,620.976,613.074,564.116,547.437,535.406,494.319,469.592,427.043,394.582,340.943,313.167,270.999,235.588,215.905,178.735,143.008,125.535,106.63,83.7696,70.6263,59.4905,52.425,41.1354,33.2982,32.8319,29.4878
27/06/2019 15:35,18192.3,41657.1,42878.7,43675.9,45474.1,46884.2,48572.9,49443.4,50859.5,51517.2,52274.4,51683.5,51517.2,50158.5,49030.6,47251.1,44953.1,42326.9,39118.4,36044.8,32266.9,28832.2,24933.1,21587.4,18204.5,15336.7,12898.1,10816.9,9172.38,7915.2,6933.35,6204.98,5614.61,5144.95,4794.26,4472.27,4212.5,3900.45,3683.73,3519.39,3287.24,3091.97,2830.11,2649.62,2461.36,2290.54,2121.46,1996.52,1856.87,1714.92,1618.72,1518.42,1423.05,1360.44,1304.86,1217.57,1185.96,1127.89,1043.42,1009.27,929.808,895.759,825.768,763.503,702.722,647.869,598.919,583.826,540.088,530.69,504.208,461.348,442.73,404.121,384.511,326.891,296.325,262.799,228.169,207.894,177.135,129.4,116.078,90.2374,81.1794,65.8029,58.9109,48.0989,40.7356,31.6662,30.0363,26.1789
27/06/2019 16:35,17020.7,40468.9,41258.9,42074,43459.9,44256.7,45453.9,45930,46834,47186.2,47388.2,46660.7,46154.8,44654.6,43745.7,42332.1,40344.5,38367.8,35916.3,33422.9,30559.5,27830,24760.6,21987.7,18926.1,16155.9,13628.5,11421.2,9590.69,8140.47,6993.74,6199.29,5512.77,5002.55,4617.44,4323.25,4031.26,3712.61,3478.44,3290.37,3088.7,2873.21,2649.53,2485.75,2272.04,2072.56,1948.15,1789.81,1657.11,1518.15,1415.1,1291.28,1207.71,1145.81,1060.23,1027.1,991.956,918.997,865.382,840.29,794.983,750.324,707.153,672.067,622.736,573.645,533.422,515.072,482.201,474.884,458.294,415.073,399.876,371.404,350.485,315.212,265.634,237.452,213.134,180.274,157.828,115.105,103.563,83.7826,75.5559,58.1256,48.1566,41.7716,35.7691,31.7024,24.6184,22.5665
