2021-04-18 12:00:00,108.52095905166658,9999.0,3.3266916666666655e-05,2.480891666666666e-05,1.852716666666667e-05,5.76525833333333e-06,4.966866666666667e-06,4.313658333333333e-06,105696.575,1019.0083333333333,295.8000000000006,296.17250000000035,21.353333333333346,12.904166666666686,5.7741666666666625,0.0,0.0
2021-04-18 13:00:00,108.56259922658332,9999.0,4.665566666666668e-05,3.38955e-05,2.3835416666666672e-05,7.0988083333333364e-06,6.002483333333335e-06,5.271041666666665e-06,106056.36666666667,1019.0408333333321,296.03333333333256,296.26749999999987,20.798333333333332,12.910000000000018,5.784166666666663,0.0,0.0
2021-04-18 14:00:00,108.60424450975006,9999.0,5.233491666666665e-05,3.777208333333332e-05,2.605616666666668e-05,7.5539916666666675e-06,6.395991666666665e-06,5.602708333333334e-06,106377.58333333333,1018.7224999999979,296.21000000000004,296.29666666666685,20.61416666666665,12.916666666666682,5.79416666666666,0.0,0.0
2021-04-18 15:00:00,108.64590813858332,9999.0,5.350583333333332e-05,3.865608333333331e-05,2.640475e-05,7.5462250000000024e-06,6.450399999999998e-06,5.615766666666666e-06,106542.20833333333,1018.4733333333323,296.0858333333329,296.22250000000025,20.50833333333332,12.916666666666686,5.789166666666663,0.0,0.0
2021-04-18 16:00:00,108.68757467474998,9999.0,5.507100000000001e-05,4.0081416666666655e-05,2.7429250000000002e-05,7.798233333333334e-06,6.5476750000000025e-06,5.662608333333334e-06,106553.95833333333,1018.3758333333323,296.1591666666667,296.29583333333306,20.419999999999995,12.915000000000019,5.789166666666662,0.0,0.0
2021-04-18 17:00:00,108.72922996249999,9999.0,5.217358333333335e-05,3.822649999999999e-05,2.6542666666666676e-05,7.3983666666666685e-06,6.281299999999999e-06,5.434908333333332e-06,106201.64166666666,1018.2166666666648,295.7124999999998,296.0200000000002,21.327500000000008,12.915000000000017,5.781666666666665,0.0,0.0
2021-04-18 18:00:00,108.7708713568334,9999.0,4.915108333333336e-05,3.583625000000001e-05,2.463849999999999e-05,7.1462833333333355e-06,5.9608166666666665e-06,5.180975000000004e-06,106109.775,1018.2483333333341,295.51999999999964,295.8991666666669,21.515833333333333,12.912500000000017,5.782499999999995,0.0,0.0
2021-04-18 19:00:00,108.8125118626667,9999.0,4.752433333333332e-05,3.471491666666666e-05,2.401966666666667e-05,6.999575e-06,5.85985e-06,5.089466666666668e-06,105667.76666666666,1018.0675000000005,294.9308333333334,295.62166666666604,22.08833333333332,12.904166666666688,5.759166666666669,0.0,0.0
2021-04-18 20:00:00,108.85414975116667,9999.0,4.8903750000000014e-05,3.608508333333333e-05,2.5448666666666666e-05,7.3572000000000005e-06,6.139474999999999e-06,5.3154666666666685e-06,105056.94166666667,1018.0,294.5833333333334,295.5183333333333,22.281666666666663,12.901666666666689,5.73416666666667,0.0,0.0
2021-04-18 21:00:00,108.89578717458335,9999.0,5.357916666666667e-05,3.966666666666665e-05,2.7985000000000007e-05,7.845966666666667e-06,6.61725833333333e-06,5.817291666666668e-06,104996.625,1017.8875000000005,294.5574999999998,295.51833333333315,22.438333333333325,12.900000000000022,5.715833333333336,0.0,0.0
2021-04-18 22:00:00,108.937424408,9999.0,5.6346333333333306e-05,4.0848583333333344e-05,2.8231583333333343e-05,8.161641666666668e-06,6.832441666666667e-06,5.991966666666667e-06,105024.075,1017.5674999999984,294.71833333333336,295.58666666666625,22.37000000000001,12.901666666666687,5.724166666666665,0.0,0.0
2021-04-18 23:00:00,108.97906171058327,9999.0,6.017250000000003e-05,4.3200583333333345e-05,2.9357583333333335e-05,8.364424999999997e-06,7.091741666666668e-06,6.206600000000002e-06,104963.74166666667,1017.2641666666673,294.66499999999974,295.55583333333306,22.365000000000006,12.900000000000018,5.725000000000003,0.0,0.0
2021-04-19 00:00:00,109.02069896799999,9999.0,5.186558333333334e-05,3.771491666666666e-05,2.5821416666666667e-05,7.574166666666668e-06,6.41035e-06,5.4493750000000015e-06,104957.925,1016.9733333333326,294.65749999999986,295.5524999999996,22.485833333333332,12.900000000000022,5.728333333333335,0.0,0.0
2021-04-19 01:00:00,109.06250954958684,9999.0,5.191429752066116e-05,3.814082644628099e-05,2.6546033057851246e-05,7.645702479338843e-06,6.4485289256198375e-06,5.523380165289259e-06,105036.5867768595,1016.476859504131,294.66611570247915,295.55123966942125,22.789256198347115,12.900826446281012,5.718181818181821,0.0,0.0
2021-04-19 02:00:00,109.10432050558335,9999.0,5.3587166666666634e-05,3.893108333333335e-05,2.6471333333333342e-05,7.670741666666668e-06,6.482200000000002e-06,5.5357499999999995e-06,104924.36666666667,1015.9350000000003,294.45416666666677,295.4775000000003,23.487500000000022,12.900000000000022,5.709166666666672,0.0,0.0
2021-04-19 03:00:00,109.14595778116664,9999.0,5.5788416666666666e-05,4.0192000000000004e-05,2.7033833333333342e-05,7.86830833333333e-06,6.626349999999999e-06,5.642624999999999e-06,104969.21666666666,1015.5825,294.47583333333324,295.5108333333329,24.112499999999997,12.900000000000022,5.709166666666671,0.0,0.0
2021-04-19 04:00:00,109.18759507949996,9999.0,5.4442166666666686e-05,3.946949999999998e-05,2.6930333333333325e-05,7.830775e-06,6.532741666666668e-06,5.633533333333332e-06,104964.68333333333,1015.3675000000003,294.6583333333332,295.5716666666664,23.500833333333343,12.900833333333354,5.717500000000004,0.0,0.0
2021-04-19 05:00:00,109.22923228574996,9999.0,5.101983333333333e-05,3.7087833333333334e-05,2.5235916666666663e-05,7.439733333333332e-06,6.208916666666666e-06,5.342174999999997e-06,104961.95,1015.4208333333319,294.75833333333355,295.6116666666663,23.054166666666664,12.901666666666687,5.721666666666669,0.0,0.0
2021-04-19 06:00:00,109.27086973166674,9999.0,5.063708333333334e-05,3.688966666666666e-05,2.520858333333333e-05,7.316450000000004e-06,6.168691666666665e-06,5.2877083333333336e-06,105010.13333333333,1015.3883333333329,294.83500000000015,295.6466666666666,22.783333333333328,12.900000000000022,5.715000000000005,0.0,0.0
2021-04-19 07:00:00,109.31250692450003,9999.0,4.9048250000000006e-05,3.569266666666667e-05,2.4421833333333334e-05,7.2142833333333355e-06,5.980941666666668e-06,5.187558333333332e-06,105011.125,1015.2675000000003,295.0091666666664,295.7700000000001,22.835833333333344,12.902500000000021,5.714166666666672,0.0,0.0
2021-04-19 08:00:00,109.35414419099996,9999.0,4.650791666666665e-05,3.386108333333334e-05,2.3413000000000018e-05,6.862266666666667e-06,5.751408333333336e-06,4.9442000000000026e-06,105115.34166666666,1015.1733333333352,295.2783333333335,295.88916666666717,22.798333333333343,12.900000000000022,5.7233333333333345,0.0,0.0
2021-04-19 09:00:00,109.3957814881667,9999.0,4.373974999999999e-05,3.1779e-05,2.1849666666666662e-05,6.68475e-06,5.583791666666666e-06,4.741325000000002e-06,105138.35833333334,1015.2008333333326,295.45833333333314,295.98666666666657,22.6075,12.905833333333351,5.730000000000003,0.0,0.0
2021-04-19 10:00:00,109.43741874300007,9999.0,5.0091000000000005e-05,3.635183333333333e-05,2.5003833333333343e-05,7.339108333333333e-06,6.103083333333335e-06,5.216633333333331e-06,105212.58333333333,1015.222500000002,295.5741666666665,296.02833333333336,23.122500000000006,12.902500000000021,5.739166666666668,0.0,0.0
2021-04-19 11:00:00,109.47905633241672,9999.0,8.294141666666665e-05,6.027966666666667e-05,4.020516666666668e-05,1.0330250000000003e-05,8.621108333333333e-06,7.619583333333332e-06,105435.625,1014.8875000000013,295.6516666666666,296.0549999999994,24.0975,12.903333333333352,5.740000000000005,0.0,0.0
2021-04-19 12:00:00,109.52069469375,9999.0,8.518350000000006e-05,6.252283333333331e-05,4.185558333333334e-05,1.0556425000000003e-05,8.796716666666663e-06,7.860191666666666e-06,105680.575,1014.7200000000012,295.73500000000064,296.1058333333331,24.187499999999996,12.908333333333351,5.749166666666665,0.0,0.0
2021-04-19 13:00:00,109.56250868950409,9999.0,6.682454545454546e-05,4.9361322314049606e-05,3.417578512396694e-05,8.846826446280991e-06,7.581809917355374e-06,6.636909090909091e-06,106136.53719008264,1014.5876033057858,295.99338842975226,296.20000000000016,22.922314049586777,12.917355371900843,5.771074380165285,0.0,0.0
2021-04-19 14:00:00,109.60433065899998,9999.0,8.033575000000001e-05,5.880166666666667e-05,3.967891666666668e-05,1.0052675000000001e-05,8.491141666666666e-06,7.4960916666666685e-06,106423.4,1014.3058333333346,296.1266666666666,296.23916666666634,22.483333333333327,12.925000000000015,5.7633333333333345,0.0,0.0
2021-04-19 15:00:00,109.64599630091665,9999.0,8.200650000000001e-05,5.9621749999999995e-05,3.981641666666668e-05,1.0128858333333334e-05,8.56425e-06,7.491141666666668e-06,106535.275,1013.9949999999988,296.1900000000004,296.26500000000004,22.65083333333332,12.928333333333345,5.774999999999992,0.0,0.0
2021-04-19 16:00:00,109.68766280741667,9999.0,8.316299999999999e-05,6.091291666666669e-05,4.0861666666666676e-05,1.0332591666666668e-05,8.713075e-06,7.718758333333335e-06,106579.9,1013.9633333333321,296.2749999999998,296.22500000000014,22.22249999999999,12.94416666666668,5.784999999999996,0.0,0.0
2021-04-19 17:00:00,109.72932921341666,9999.0,9.374850000000002e-05,6.866033333333336e-05,4.595433333333333e-05,1.1419141666666664e-05,9.652416666666668e-06,8.553933333333335e-06,106532.85,1013.6566666666662,295.92999999999995,296.03666666666686,22.983333333333317,12.935000000000013,5.775833333333329,0.0,0.0
2021-04-19 18:00:00,109.7709820436667,9999.0,9.443424999999997e-05,6.948483333333336e-05,4.6853416666666644e-05,1.1547483333333334e-05,9.730233333333337e-06,8.658666666666662e-06,106041.84166666666,1013.3175000000007,295.46416666666676,295.8516666666663,23.30250000000001,12.919166666666683,5.751666666666666,0.0,0.0
2021-04-19 19:00:00,109.81262221741665,9999.0,9.733283333333331e-05,7.19193333333333e-05,4.8753666666666674e-05,1.1777416666666667e-05,9.987866666666663e-06,8.875000000000006e-06,105642.575,1013.2266666666666,295.07750000000016,295.69416666666655,23.702500000000008,12.906666666666686,5.729166666666671,0.0,0.0
2021-04-19 20:00:00,109.8542603666667,9999.0,0.0001038743333333333,7.653799999999998e-05,5.1273333333333336e-05,1.235616666666666e-05,1.0388783333333336e-05,9.34185e-06,105119.35,1013.2391666666651,294.8424999999999,295.61166666666605,24.105833333333344,12.90250000000002,5.712500000000007,0.0,0.0
2021-04-19 21:00:00,109.89589744766673,9999.0,0.00010329050000000004,7.611574999999998e-05,5.074491666666667e-05,1.2326083333333339e-05,1.0088891666666662e-05,9.019949999999998e-06,105167.175,1013.1550000000005,294.7924999999998,295.60249999999934,25.053333333333317,12.905000000000019,5.705833333333337,0.0,0.0
2021-04-19 22:00:00,109.93753485608336,9999.0,0.0001071033333333333,7.921775000000002e-05,5.321483333333335e-05,1.2742583333333337e-05,1.0454450000000003e-05,9.416333333333335e-06,105066.15833333334,1012.9566666666644,294.7033333333332,295.59583333333273,25.306666666666715,12.903333333333354,5.704166666666674,0.0,0.0
2021-04-19 23:00:00,109.97917221533335,9999.0,0.00010208058333333328,7.520416666666665e-05,5.054758333333333e-05,1.2013166666666665e-05,1.00104e-05,8.971700000000004e-06,104999.65,1012.7916666666665,294.6358333333329,295.5658333333328,25.545833333333345,12.901666666666687,5.7016666666666715,0.0,0.0
2021-04-20 00:00:00,110.02080952549998,9999.0,0.00010401624999999998,7.769191666666664e-05,5.2759833333333316e-05,1.1999216666666664e-05,1.0036599999999993e-05,9.10159166666667e-06,104966.68333333333,1012.6341666666683,294.6266666666663,295.56999999999954,26.111666666666654,12.900833333333354,5.7033333333333385,0.0,0.0
2021-04-20 01:00:00,110.06244679249998,9999.0,9.365225e-05,6.954441666666665e-05,4.684349999999999e-05,1.1122066666666666e-05,9.147108333333331e-06,8.294933333333331e-06,105031.64166666666,1012.4216666666663,294.60833333333284,295.5399999999999,25.81833333333333,12.900833333333354,5.700833333333339,0.0,0.0
2021-04-20 02:00:00,110.10408396508329,9999.0,0.00010140241666666661,7.502066666666666e-05,5.046841666666672e-05,1.1702258333333333e-05,9.731816666666667e-06,8.801433333333337e-06,105018.06666666667,1012.3425000000007,294.6524999999998,295.5749999999995,25.74083333333334,12.90250000000002,5.702500000000006,0.0,0.0
2021-04-20 03:00:00,110.14572133458334,9999.0,9.843416666666667e-05,7.321866666666664e-05,4.965116666666667e-05,1.1716858333333331e-05,9.706349999999999e-06,8.753133333333334e-06,104951.83333333333,1012.2258333333352,294.6041666666663,295.54666666666657,25.264166666666643,12.901666666666687,5.701666666666672,0.0,0.0
2021-04-20 04:00:00,110.18735862541665,9999.0,9.866899999999997e-05,7.336424999999999e-05,4.957066666666665e-05,1.1592075000000004e-05,9.705866666666668e-06,8.713400000000004e-06,104934.98333333334,1012.1075000000016,294.55999999999955,295.5474999999997,24.87500000000002,12.901666666666689,5.7000000000000055,0.0,0.0
2021-04-20 05:00:00,110.22916937942144,9999.0,9.874809917355375e-05,7.331421487603303e-05,4.928487603305787e-05,1.1645619834710748e-05,9.735008264462811e-06,8.687983471074381e-06,104860.4132231405,1012.2545454545464,294.490909090909,295.5107438016528,24.24297520661156,12.900826446281012,5.700000000000006,0.0,0.0
2021-04-20 06:00:00,110.27098014149996,9999.0,9.398599999999992e-05,6.972308333333334e-05,4.693983333333331e-05,1.1173766666666668e-05,9.310074999999999e-06,8.350366666666669e-06,104830.58333333333,1012.4474999999995,294.56249999999943,295.5599999999995,24.104999999999976,12.900833333333354,5.7000000000000055,0.0,0.0
2021-04-20 07:00:00,110.31261713599999,9999.0,9.408641666666666e-05,6.930116666666664e-05,4.631141666666669e-05,1.1422399999999996e-05,9.449675000000002e-06,8.345808333333334e-06,104942.43333333333,1012.702499999998,294.84000000000043,295.6858333333337,24.24416666666669,12.902500000000021,5.7000000000000055,0.0,0.0
2021-04-20 08:00:00,110.35425474274997,9999.0,8.833283333333334e-05,6.55980833333333e-05,4.411191666666665e-05,1.0872125000000004e-05,9.04245e-06,8.01745e-06,104898.9,1013.1349999999981,295.0991666666665,295.8258333333336,22.615833333333327,12.905833333333353,5.702500000000006,0.0,0.0
2021-04-20 09:00:00,110.39589200649999,9999.0,8.630383333333333e-05,6.407625e-05,4.3207416666666666e-05,1.077043333333333e-05,8.938825000000007e-06,7.911275000000002e-06,104952.86666666667,1013.3849999999983,295.2624999999999,295.89833333333405,21.950000000000006,12.901666666666687,5.705000000000003,0.0,0.0
2021-04-20 10:00:00,110.43752926341668,9999.0,8.538025000000002e-05,6.275441666666667e-05,4.1838416666666666e-05,1.0445608333333337e-05,8.699608333333336e-06,7.734574999999999e-06,105055.8,1013.5625000000017,295.44416666666626,295.9674999999998,23.478333333333335,12.906666666666686,5.708333333333337,0.0,0.0
2021-04-20 11:00:00,110.47916786699997,9999.0,9.123016666666668e-05,6.68708333333333e-05,4.4470666666666654e-05,1.0879824999999999e-05,9.143483333333336e-06,8.065508333333336e-06,105694.55833333333,1013.6683333333318,295.8383333333335,296.1266666666669,23.38749999999999,12.910833333333352,5.726666666666668,0.0,0.0
2021-04-20 12:00:00,110.52080863275003,9999.0,8.91001666666667e-05,6.5469e-05,4.3476333333333356e-05,1.0845450000000001e-05,9.0106e-06,8.035858333333335e-06,105946.00833333333,1013.7108333333318,295.96,296.1683333333332,22.09166666666666,12.915833333333348,5.730000000000002,0.0,0.0
2021-04-20 13:00:00,110.56244927975003,9999.0,8.793983333333335e-05,6.41955e-05,4.226624999999999e-05,1.0692049999999999e-05,8.893758333333328e-06,7.782775e-06,105739.96666666666,1013.727499999998,295.66916666666685,296.030833333333,22.149166666666655,12.915000000000015,5.729166666666668,0.0,0.0
2021-04-20 14:00:00,110.60408978025002,9999.0,7.517124999999999e-05,5.506800000000003e-05,3.6329e-05,9.449691666666667e-06,7.79270833333333e-06,6.830491666666665e-06,105780.1,1013.6774999999993,295.8933333333334,296.1224999999999,20.224999999999987,12.915833333333351,5.730833333333337,0.0,0.0
2021-04-20 15:00:00,110.64572974199997,9999.0,8.121666666666667e-05,5.968266666666666e-05,3.954158333333332e-05,1.0159941666666666e-05,8.363649999999999e-06,7.339991666666666e-06,105534.59166666666,1013.4916666666662,295.44666666666654,295.92916666666684,21.105000000000004,12.911666666666685,5.712500000000007,0.0,0.0
2021-04-20 16:00:00,110.68736835474998,9999.0,7.842183333333333e-05,5.6663000000000016e-05,3.706724999999999e-05,9.805300000000002e-06,8.213166666666666e-06,7.231574999999997e-06,105511.28333333334,1013.4991666666666,295.62416666666655,295.99833333333333,22.50749999999999,12.908333333333351,5.7183333333333355,0.0,0.0
2021-04-20 17:00:00,110.72900745766665,9999.0,7.088891666666672e-05,5.0464500000000004e-05,3.274783333333333e-05,8.999166666666668e-06,7.566649999999999e-06,6.662108333333335e-06,105461.93333333333,1013.542499999999,295.49166666666713,295.89916666666716,23.185000000000002,12.911666666666685,5.715833333333338,0.0,0.0
2021-04-20 18:00:00,110.77081896429749,9999.0,4.591694214876037e-05,3.255694214876034e-05,2.154148760330579e-05,6.656677685950411e-06,5.62961983471074e-06,4.831082644628101e-06,105028.62809917355,1013.4033057851219,295.02314049586823,295.6884297520658,23.15454545454546,12.908264462809939,5.703305785123972,0.0,0.0
2021-04-20 19:00:00,110.81262964691665,9999.0,3.9241333333333326e-05,2.7874916666666673e-05,1.893e-05,6.101216666666667e-06,5.057366666666667e-06,4.348274999999998e-06,104897.99166666667,1013.5400000000024,294.66333333333307,295.56166666666644,23.50333333333333,12.901666666666687,5.7000000000000055,0.0,0.0
2021-04-20 20:00:00,110.85426689783328,9999.0,3.902616666666665e-05,2.7876333333333343e-05,1.897925000000001e-05,6.0672583333333344e-06,5.088158333333336e-06,4.351391666666666e-06,104750.075,1013.689999999999,294.499166666667,295.5041666666668,23.816666666666677,12.900833333333354,5.7000000000000055,0.0,0.0
2021-04-20 21:00:00,110.89590405274998,9999.0,4.1918499999999995e-05,2.9881000000000007e-05,2.0439416666666656e-05,6.4021333333333335e-06,5.300525000000001e-06,4.581866666666668e-06,104740.34166666666,1013.6250000000022,294.3325000000001,295.4400000000005,24.242500000000028,12.900000000000022,5.7000000000000055,0.0,0.0
2021-04-20 22:00:00,110.93754156050004,9999.0,4.8305249999999996e-05,3.439425e-05,2.3294833333333333e-05,6.831600000000003e-06,5.7798249999999985e-06,5.024849999999998e-06,104701.76666666666,1013.6175000000005,294.31666666666666,295.4183333333339,24.713333333333345,12.899166666666686,5.7000000000000055,0.0,0.0
2021-04-20 23:00:00,110.97917887391665,9999.0,5.435883333333334e-05,3.873099999999998e-05,2.5874250000000004e-05,7.473758333333335e-06,6.187983333333336e-06,5.392891666666667e-06,104711.60833333334,1013.6241666666681,294.2424999999998,295.3858333333337,25.244999999999997,12.899166666666686,5.7000000000000055,0.0,0.0
2021-04-21 00:00:00,111.02081606241674,9999.0,5.073033333333332e-05,3.68643333333333e-05,2.5555416666666676e-05,6.973616666666664e-06,5.884641666666667e-06,5.1845499999999985e-06,104705.65833333334,1013.4991666666666,294.1599999999999,295.366666666667,25.702500000000025,12.900000000000022,5.7000000000000055,0.0,0.0
2021-04-21 01:00:00,111.06245310125001,9999.0,1.8632999999999986e-05,1.6226250000000004e-05,1.4997916666666664e-05,3.764258333333333e-06,3.3238666666666675e-06,3.1187166666666666e-06,104693.23333333334,1013.4499999999994,294.2308333333336,295.41333333333375,25.141666666666673,12.900000000000022,5.7000000000000055,0.0,0.0
2021-04-21 02:00:00,111.10409068758334,9999.0,1.3876083333333334e-05,1.3402833333333337e-05,1.3329833333333329e-05,3.2142e-06,2.8756083333333326e-06,2.721041666666667e-06,104683.725,1013.3525000000019,294.335,295.4433333333337,24.704166666666683,12.900000000000022,5.7000000000000055,0.0,0.0
2021-04-21 03:00:00,111.14572793966673,9999.0,1.487041666666667e-05,1.4315916666666666e-05,1.4058000000000002e-05,3.497641666666666e-06,3.0422750000000004e-06,2.9069166666666668e-06,104688.78333333334,1013.2266666666653,294.34000000000026,295.434166666667,24.233333333333317,12.899166666666686,5.7000000000000055,0.0,0.0
2021-04-21 04:00:00,111.1873652295,9999.0,2.4494333333333347e-05,2.2340833333333325e-05,2.0811666666666663e-05,4.535858333333333e-06,4.165841666666668e-06,3.992708333333332e-06,104707.95,1013.1650000000011,294.32083333333316,295.4283333333339,24.663333333333316,12.900000000000022,5.7000000000000055,0.0,0.0
2021-04-21 05:00:00,111.22917588900822,9999.0,2.112223140495869e-05,2.0327272727272735e-05,2.001140495867769e-05,4.2166776859504125e-06,3.836421487603307e-06,3.7760082644628085e-06,104640.92561983471,1013.1595041322302,294.2636363636367,295.40743801652945,24.51074380165288,12.900000000000022,5.700000000000006,0.0,0.0
2021-04-21 06:00:00,111.27098666316667,9999.0,2.184133333333334e-05,2.101191666666666e-05,2.0939083333333324e-05,4.363091666666668e-06,3.918983333333332e-06,3.860816666666665e-06,104694.0,1013.4191666666663,294.36916666666673,295.4591666666668,24.658333333333317,12.900833333333354,5.7000000000000055,0.0,0.0
2021-04-21 07:00:00,111.31262402608327,9999.0,2.2169e-05,2.1647999999999993e-05,2.1547583333333337e-05,4.378783333333331e-06,3.966416666666668e-06,3.886025000000001e-06,104684.49166666667,1013.5983333333332,294.38750000000005,295.4933333333333,24.87749999999999,12.900000000000022,5.7000000000000055,0.0,0.0
2021-04-21 08:00:00,111.35426132558334,9999.0,2.5083916666666655e-05,2.4139416666666678e-05,2.3704916666666667e-05,4.7848666666666655e-06,4.341133333333333e-06,4.218300000000001e-06,104638.75,1013.9050000000007,294.470833333333,295.5499999999994,25.04083333333334,12.900833333333354,5.7000000000000055,0.0,0.0
2021-04-21 09:00:00,111.39589859991658,9999.0,3.082683333333332e-05,2.8183166666666658e-05,2.65505e-05,5.416458333333335e-06,4.915966666666667e-06,4.763666666666665e-06,104722.09166666666,1014.3083333333332,294.79500000000013,295.6983333333338,24.995000000000008,12.901666666666687,5.7000000000000055,0.0,0.0
2021-04-21 10:00:00,111.43753574733326,9999.0,4.197408333333334e-05,3.576591666666665e-05,3.086449999999999e-05,6.4622250000000015e-06,5.874716666666667e-06,5.624474999999999e-06,104766.65833333334,1014.6858333333333,295.10333333333307,295.8925,25.136666666666653,12.902500000000021,5.7000000000000055,0.0,0.0
2021-04-21 11:00:00,111.47917318008335,9999.0,6.977558333333333e-05,5.510074999999998e-05,4.207158333333332e-05,9.057725000000003e-06,7.777958333333332e-06,7.429000000000002e-06,104850.44166666667,1014.8541666666649,295.41333333333375,296.0299999999999,24.927500000000006,12.901666666666687,5.7000000000000055,0.0,0.0
2021-04-21 12:00:00,111.52081058891672,9999.0,0.00011375650000000002,8.734333333333337e-05,6.124908333333333e-05,1.302066666666666e-05,1.0909066666666669e-05,1.0136466666666674e-05,105033.30833333333,1015.1049999999984,295.7741666666668,296.2058333333337,24.453333333333333,12.908333333333351,5.7000000000000055,0.0,0.0
2021-04-21 13:00:00,111.56245034249997,9999.0,0.00014810499999999994,0.00011341008333333326,7.768174999999997e-05,1.6041083333333328e-05,1.3571250000000002e-05,1.2422499999999997e-05,105796.875,1015.4208333333337,296.3366666666671,296.42166666666697,23.46333333333332,12.920000000000016,5.700833333333339,0.0,0.0
2021-04-21 14:00:00,111.60409157749994,9999.0,0.00018882916666666664,0.00014517833333333328,9.916649999999997e-05,1.9593333333333328e-05,1.6319416666666665e-05,1.5113916666666671e-05,105779.29166666667,1015.5758333333349,296.20250000000044,296.3316666666666,24.0825,12.919166666666682,5.701666666666672,0.0,0.0
2021-04-21 15:00:00,111.64573242799995,9999.0,0.00020634166666666677,0.00015809416666666661,0.00010734249999999998,2.0664666666666665e-05,1.719891666666667e-05,1.6090583333333328e-05,105900.99166666667,1015.6999999999981,296.29833333333306,296.3941666666672,24.609166666666663,12.925000000000015,5.702500000000005,0.0,0.0
2021-04-21 16:00:00,111.68737338125003,9999.0,0.00019973916666666665,0.00015196749999999996,0.00010199041666666668,2.000666666666667e-05,1.6606333333333334e-05,1.5607333333333336e-05,105863.725,1015.783333333335,296.23666666666657,296.3533333333333,24.688333333333315,12.928333333333347,5.705833333333341,0.0,0.0
2021-04-21 17:00:00,111.72901429599997,9999.0,0.00019948083333333323,0.00015056166666666673,0.00010046525000000003,1.9860333333333323e-05,1.6492499999999995e-05,1.539391666666667e-05,105864.63333333333,1015.8025000000018,295.915,296.14416666666625,24.968333333333344,12.930000000000014,5.702500000000005,0.0,0.0
2021-04-21 18:00:00,111.77082828016533,9999.0,0.00019778595041322324,0.00014934958677685945,9.952206611570244e-05,1.985636363636364e-05,1.638173553719008e-05,1.5324958677685953e-05,105690.01652892563,1015.9719008264473,295.5479338842979,295.94297520661206,25.34380165289255,12.923140495867786,5.7024793388429815,0.0,0.0
2021-04-21 19:00:00,111.81264110599996,9999.0,0.00016673416666666672,0.00012537099999999996,8.349558333333331e-05,1.7066000000000002e-05,1.4279666666666668e-05,1.3235750000000001e-05,105444.09166666666,1016.3208333333339,295.2816666666664,295.773333333333,25.26333333333338,12.917500000000016,5.701666666666672,0.0,0.0
2021-04-21 20:00:00,111.85427927466667,9999.0,0.00011562149999999998,8.509666666666665e-05,5.6531416666666655e-05,1.2910083333333335e-05,1.0833258333333338e-05,9.97411666666667e-06,104972.04166666667,1016.5341666666671,294.8366666666663,295.6158333333328,25.354999999999972,12.905833333333355,5.7000000000000055,0.0,0.0
2021-04-21 21:00:00,111.89591658774997,9999.0,8.589383333333337e-05,6.324050000000003e-05,4.348849999999999e-05,1.0728691666666666e-05,9.129524999999995e-06,8.20125e-06,104782.79166666667,1016.6458333333331,294.59083333333285,295.55333333333294,25.715833333333364,12.901666666666689,5.7000000000000055,0.0,0.0
2021-04-21 22:00:00,111.93755383958327,9999.0,7.823208333333335e-05,5.984124999999998e-05,4.352575000000002e-05,1.0143066666666666e-05,8.648258333333328e-06,7.976933333333335e-06,104762.48333333334,1017.0991666666656,294.6049999999995,295.5699999999996,25.259166666666648,12.901666666666687,5.7000000000000055,0.0,0.0
2021-04-21 23:00:00,111.9791911208334,9999.0,7.391691666666669e-05,5.709399999999995e-05,4.241058333333333e-05,9.739791666666664e-06,8.316708333333331e-06,7.641624999999998e-06,104667.09166666666,1017.4108333333331,294.54166666666646,295.5524999999997,25.000833333333315,12.900000000000018,5.7000000000000055,0.0,0.0
2021-04-22 00:00:00,112.02082841691666,9999.0,6.196958333333331e-05,4.8141166666666645e-05,3.600675000000001e-05,8.542791666666669e-06,7.318991666666669e-06,6.66943333333333e-06,104614.95833333333,1017.6858333333329,294.5083333333334,295.53083333333313,24.38000000000003,12.900833333333354,5.7000000000000055,0.0,0.0
2021-04-22 01:00:00,112.06246568691671,9999.0,5.575141666666668e-05,4.3271916666666685e-05,3.276341666666666e-05,7.922433333333337e-06,6.776475000000003e-06,6.22735e-06,104557.30833333333,1017.7450000000001,294.32916666666705,295.45916666666676,24.620000000000005,12.900000000000022,5.7000000000000055,0.0,0.0
2021-04-22 02:00:00,112.10410296399992,9999.0,4.4766333333333346e-05,3.526483333333333e-05,2.7662416666666665e-05,6.755033333333333e-06,5.923516666666671e-06,5.426175000000002e-06,104572.0,1018.0500000000009,294.37250000000034,295.4808333333334,24.29166666666666,12.900833333333354,5.7000000000000055,0.0,0.0
2021-04-22 03:00:00,112.14574022874997,9999.0,3.93595e-05,3.178783333333335e-05,2.601558333333334e-05,6.252791666666666e-06,5.569583333333336e-06,5.161858333333332e-06,104541.56666666667,1018.2450000000001,294.2941666666663,295.42500000000024,23.90416666666668,12.899166666666686,5.7000000000000055,0.0,0.0
2021-04-22 04:00:00,112.18737749475004,9999.0,3.717991666666667e-05,3.073808333333332e-05,2.6086333333333335e-05,6.217716666666662e-06,5.39381666666667e-06,5.064266666666667e-06,104495.06666666667,1018.2641666666673,294.22499999999985,295.41083333333376,23.306666666666676,12.900000000000022,5.7000000000000055,0.0,0.0
