period,programme,scheme,scheme_description,basis,UGI,county_code,county,recipients
2017Q3,Pensions,SPC,State Pension Contributory,Social Insurance,2ae19629-1455-13a3-e055-000000000001,KE,Kildare,13559
2017Q3,Pensions,SPC,State Pension Contributory,Social Insurance,2ae19629-1456-13a3-e055-000000000001,KK,Kilkenny,7147
2017Q3,Pensions,SPC,State Pension Contributory,Social Insurance,unknown,XX,Unknown,46615
2017Q3,Pensions,SPNC,State Pension Non Contributory,Social Assistance,2ae19629-143d-13a3-e055-000000000001,CW,Carlow,1300
2017Q3,Pensions,SPNC,State Pension Non Contributory,Social Assistance,2ae19629-143e-13a3-e055-000000000001,LS,Laois,1605
2017Q3,Pensions,SPNC,State Pension Non Contributory,Social Assistance,2ae19629-143f-13a3-e055-000000000001,LM,Leitrim,1201
2017Q3,Pensions,SPNC,State Pension Non Contributory,Social Assistance,2ae19629-1440-13a3-e055-000000000001,LK,Limerick,4030
2017Q3,Pensions,SPNC,State Pension Non Contributory,Social Assistance,2ae19629-1441-13a3-e055-000000000001,LD,Longford,1264
2017Q3,Pensions,SPNC,State Pension Non Contributory,Social Assistance,2ae19629-1442-13a3-e055-000000000001,LH,Louth,2302
2017Q3,Pensions,SPNC,State Pension Non Contributory,Social Assistance,2ae19629-1443-13a3-e055-000000000001,MO,Mayo,5678
2017Q3,Pensions,SPNC,State Pension Non Contributory,Social Assistance,2ae19629-1444-13a3-e055-000000000001,MH,Meath,2648
2017Q3,Pensions,SPNC,State Pension Non Contributory,Social Assistance,2ae19629-1445-13a3-e055-000000000001,MN,Monaghan,1944
2017Q3,Pensions,SPNC,State Pension Non Contributory,Social Assistance,2ae19629-1446-13a3-e055-000000000001,OY,Offaly,1554
2017Q3,Pensions,SPNC,State Pension Non Contributory,Social Assistance,2ae19629-1447-13a3-e055-000000000001,RN,Roscommon,2325
2017Q3,Pensions,SPNC,State Pension Non Contributory,Social Assistance,2ae19629-1448-13a3-e055-000000000001,CN,Cavan,2477
2017Q3,Pensions,SPNC,State Pension Non Contributory,Social Assistance,2ae19629-1449-13a3-e055-000000000001,SO,Sligo,1890
2017Q3,Pensions,SPNC,State Pension Non Contributory,Social Assistance,2ae19629-144a-13a3-e055-000000000001,TY,Tipperary,4280
2017Q3,Pensions,SPNC,State Pension Non Contributory,Social Assistance,2ae19629-144b-13a3-e055-000000000001,WD,Waterford,2505
2017Q3,Pensions,SPNC,State Pension Non Contributory,Social Assistance,2ae19629-144c-13a3-e055-000000000001,WH,Westmeath,1759
2017Q3,Pensions,SPNC,State Pension Non Contributory,Social Assistance,2ae19629-144d-13a3-e055-000000000001,WX,Wexford,3999
2017Q3,Pensions,SPNC,State Pension Non Contributory,Social Assistance,2ae19629-144e-13a3-e055-000000000001,WW,Wicklow,2079
2017Q3,Pensions,SPNC,State Pension Non Contributory,Social Assistance,2ae19629-144f-13a3-e055-000000000001,DN,Dublin,14134
2017Q3,Pensions,SPNC,State Pension Non Contributory,Social Assistance,2ae19629-1450-13a3-e055-000000000001,CE,Clare,3414
2017Q3,Pensions,SPNC,State Pension Non Contributory,Social Assistance,2ae19629-1451-13a3-e055-000000000001,CK,Cork,10001
2017Q3,Pensions,SPNC,State Pension Non Contributory,Social Assistance,2ae19629-1452-13a3-e055-000000000001,DL,Donegal,7056
2017Q3,Pensions,SPNC,State Pension Non Contributory,Social Assistance,2ae19629-1453-13a3-e055-000000000001,GY,Galway,7398
2017Q3,Pensions,SPNC,State Pension Non Contributory,Social Assistance,2ae19629-1454-13a3-e055-000000000001,KY,Kerry,4985
2017Q3,Pensions,SPNC,State Pension Non Contributory,Social Assistance,2ae19629-1455-13a3-e055-000000000001,KE,Kildare,2274
2017Q3,Pensions,SPNC,State Pension Non Contributory,Social Assistance,2ae19629-1456-13a3-e055-000000000001,KK,Kilkenny,2105
2017Q3,Pensions,SPNC,State Pension Non Contributory,Social Assistance,unknown,XX,Unknown,202
2017Q3,Pensions,WCP,Widow(er)'s Contributory Pension,Social Insurance,2ae19629-143d-13a3-e055-000000000001,CW,Carlow,1476
2017Q3,Pensions,WCP,Widow(er)'s Contributory Pension,Social Insurance,2ae19629-143e-13a3-e055-000000000001,LS,Laois,1765
2017Q3,Pensions,WCP,Widow(er)'s Contributory Pension,Social Insurance,2ae19629-143f-13a3-e055-000000000001,LM,Leitrim,1035
2017Q3,Pensions,WCP,Widow(er)'s Contributory Pension,Social Insurance,2ae19629-1440-13a3-e055-000000000001,LK,Limerick,5093
2017Q3,Pensions,WCP,Widow(er)'s Contributory Pension,Social Insurance,2ae19629-1441-13a3-e055-000000000001,LD,Longford,1046
2017Q3,Pensions,WCP,Widow(er)'s Contributory Pension,Social Insurance,2ae19629-1442-13a3-e055-000000000001,LH,Louth,2967
2017Q3,Pensions,WCP,Widow(er)'s Contributory Pension,Social Insurance,2ae19629-1443-13a3-e055-000000000001,MO,Mayo,3562
2017Q3,Pensions,WCP,Widow(er)'s Contributory Pension,Social Insurance,2ae19629-1444-13a3-e055-000000000001,MH,Meath,4015
2017Q3,Pensions,WCP,Widow(er)'s Contributory Pension,Social Insurance,2ae19629-1445-13a3-e055-000000000001,MN,Monaghan,1549
2017Q3,Pensions,WCP,Widow(er)'s Contributory Pension,Social Insurance,2ae19629-1446-13a3-e055-000000000001,OY,Offaly,1930
2017Q3,Pensions,WCP,Widow(er)'s Contributory Pension,Social Insurance,2ae19629-1447-13a3-e055-000000000001,RN,Roscommon,1788
2017Q3,Pensions,WCP,Widow(er)'s Contributory Pension,Social Insurance,2ae19629-1448-13a3-e055-000000000001,CN,Cavan,1730
2017Q3,Pensions,WCP,Widow(er)'s Contributory Pension,Social Insurance,2ae19629-1449-13a3-e055-000000000001,SO,Sligo,1801
2017Q3,Pensions,WCP,Widow(er)'s Contributory Pension,Social Insurance,2ae19629-144a-13a3-e055-000000000001,TY,Tipperary,4534
2017Q3,Pensions,WCP,Widow(er)'s Contributory Pension,Social Insurance,2ae19629-144b-13a3-e055-000000000001,WD,Waterford,3144
2017Q3,Pensions,WCP,Widow(er)'s Contributory Pension,Social Insurance,2ae19629-144c-13a3-e055-000000000001,WH,Westmeath,2320
2017Q3,Pensions,WCP,Widow(er)'s Contributory Pension,Social Insurance,2ae19629-144d-13a3-e055-000000000001,WX,Wexford,3885
2017Q3,Pensions,WCP,Widow(er)'s Contributory Pension,Social Insurance,2ae19629-144e-13a3-e055-000000000001,WW,Wicklow,3371
2017Q3,Pensions,WCP,Widow(er)'s Contributory Pension,Social Insurance,2ae19629-144f-13a3-e055-000000000001,DN,Dublin,30709
2017Q3,Pensions,WCP,Widow(er)'s Contributory Pension,Social Insurance,2ae19629-1450-13a3-e055-000000000001,CE,Clare,3011
2017Q3,Pensions,WCP,Widow(er)'s Contributory Pension,Social Insurance,2ae19629-1451-13a3-e055-000000000001,CK,Cork,13640
2017Q3,Pensions,WCP,Widow(er)'s Contributory Pension,Social Insurance,2ae19629-1452-13a3-e055-000000000001,DL,Donegal,3551
2017Q3,Pensions,WCP,Widow(er)'s Contributory Pension,Social Insurance,2ae19629-1453-13a3-e055-000000000001,GY,Galway,5571
2017Q3,Pensions,WCP,Widow(er)'s Contributory Pension,Social Insurance,2ae19629-1454-13a3-e055-000000000001,KY,Kerry,3877
2017Q3,Pensions,WCP,Widow(er)'s Contributory Pension,Social Insurance,2ae19629-1455-13a3-e055-000000000001,KE,Kildare,4631
2017Q3,Pensions,WCP,Widow(er)'s Contributory Pension,Social Insurance,2ae19629-1456-13a3-e055-000000000001,KK,Kilkenny,2399
2017Q3,Pensions,WCP,Widow(er)'s Contributory Pension,Social Insurance,unknown,XX,Unknown,8067
2017Q3,Supplementary Payments and Miscellaneous Services,HHB,Household Benefits,Social Assistance,2ae19629-143d-13a3-e055-000000000001,CW,Carlow,847
2017Q3,Supplementary Payments and Miscellaneous Services,HHB,Household Benefits,Social Assistance,2ae19629-143e-13a3-e055-000000000001,LS,Laois,1028
2017Q3,Supplementary Payments and Miscellaneous Services,HHB,Household Benefits,Social Assistance,2ae19629-143f-13a3-e055-000000000001,LM,Leitrim,518
2017Q3,Supplementary Payments and Miscellaneous Services,HHB,Household Benefits,Social Assistance,2ae19629-1440-13a3-e055-000000000001,LK,Limerick,2637
2017Q3,Supplementary Payments and Miscellaneous Services,HHB,Household Benefits,Social Assistance,2ae19629-1441-13a3-e055-000000000001,LD,Longford,740
2017Q3,Supplementary Payments and Miscellaneous Services,HHB,Household Benefits,Social Assistance,2ae19629-1442-13a3-e055-000000000001,LH,Louth,1440
2017Q3,Supplementary Payments and Miscellaneous Services,HHB,Household Benefits,Social Assistance,2ae19629-1443-13a3-e055-000000000001,MO,Mayo,2197
2017Q3,Supplementary Payments and Miscellaneous Services,HHB,Household Benefits,Social Assistance,2ae19629-1444-13a3-e055-000000000001,MH,Meath,1600
2017Q3,Supplementary Payments and Miscellaneous Services,HHB,Household Benefits,Social Assistance,2ae19629-1445-13a3-e055-000000000001,MN,Monaghan,731
2017Q3,Supplementary Payments and Miscellaneous Services,HHB,Household Benefits,Social Assistance,2ae19629-1446-13a3-e055-000000000001,OY,Offaly,1019
2017Q3,Supplementary Payments and Miscellaneous Services,HHB,Household Benefits,Social Assistance,2ae19629-1447-13a3-e055-000000000001,RN,Roscommon,1019
2017Q3,Supplementary Payments and Miscellaneous Services,HHB,Household Benefits,Social Assistance,2ae19629-1448-13a3-e055-000000000001,CN,Cavan,1056
2017Q3,Supplementary Payments and Miscellaneous Services,HHB,Household Benefits,Social Assistance,2ae19629-1449-13a3-e055-000000000001,SO,Sligo,912
2017Q3,Supplementary Payments and Miscellaneous Services,HHB,Household Benefits,Social Assistance,2ae19629-144a-13a3-e055-000000000001,TY,Tipperary,2496
2017Q3,Supplementary Payments and Miscellaneous Services,HHB,Household Benefits,Social Assistance,2ae19629-144b-13a3-e055-000000000001,WD,Waterford,1523
2017Q3,Supplementary Payments and Miscellaneous Services,HHB,Household Benefits,Social Assistance,2ae19629-144c-13a3-e055-000000000001,WH,Westmeath,1142
2017Q3,Supplementary Payments and Miscellaneous Services,HHB,Household Benefits,Social Assistance,2ae19629-144d-13a3-e055-000000000001,WX,Wexford,2143
2017Q3,Supplementary Payments and Miscellaneous Services,HHB,Household Benefits,Social Assistance,2ae19629-144e-13a3-e055-000000000001,WW,Wicklow,1289
2017Q3,Supplementary Payments and Miscellaneous Services,HHB,Household Benefits,Social Assistance,2ae19629-144f-13a3-e055-000000000001,DN,Dublin,11909
2017Q3,Supplementary Payments and Miscellaneous Services,HHB,Household Benefits,Social Assistance,2ae19629-1450-13a3-e055-000000000001,CE,Clare,1573
2017Q3,Supplementary Payments and Miscellaneous Services,HHB,Household Benefits,Social Assistance,2ae19629-1451-13a3-e055-000000000001,CK,Cork,6200
2017Q3,Supplementary Payments and Miscellaneous Services,HHB,Household Benefits,Social Assistance,2ae19629-1452-13a3-e055-000000000001,DL,Donegal,2510
2017Q3,Supplementary Payments and Miscellaneous Services,HHB,Household Benefits,Social Assistance,2ae19629-1453-13a3-e055-000000000001,GY,Galway,3007
2017Q3,Supplementary Payments and Miscellaneous Services,HHB,Household Benefits,Social Assistance,2ae19629-1454-13a3-e055-000000000001,KY,Kerry,2047
2017Q3,Supplementary Payments and Miscellaneous Services,HHB,Household Benefits,Social Assistance,2ae19629-1455-13a3-e055-000000000001,KE,Kildare,1797
2017Q3,Supplementary Payments and Miscellaneous Services,HHB,Household Benefits,Social Assistance,2ae19629-1456-13a3-e055-000000000001,KK,Kilkenny,1103
2017Q3,Supplementary Payments and Miscellaneous Services,HHB,Household Benefits,Social Assistance,unknown,XX,Unknown,120
2017Q3,Supplementary Payments and Miscellaneous Services,HHB1,Household Benefits,Social Insurance,2ae19629-143d-13a3-e055-000000000001,CW,Carlow,1067
2017Q3,Supplementary Payments and Miscellaneous Services,HHB1,Household Benefits,Social Insurance,2ae19629-143e-13a3-e055-000000000001,LS,Laois,1178
2017Q3,Supplementary Payments and Miscellaneous Services,HHB1,Household Benefits,Social Insurance,2ae19629-143f-13a3-e055-000000000001,LM,Leitrim,696
2017Q3,Supplementary Payments and Miscellaneous Services,HHB1,Household Benefits,Social Insurance,2ae19629-1440-13a3-e055-000000000001,LK,Limerick,3777
2017Q3,Supplementary Payments and Miscellaneous Services,HHB1,Household Benefits,Social Insurance,2ae19629-1441-13a3-e055-000000000001,LD,Longford,884
2017Q3,Supplementary Payments and Miscellaneous Services,HHB1,Household Benefits,Social Insurance,2ae19629-1442-13a3-e055-000000000001,LH,Louth,2396
2017Q3,Supplementary Payments and Miscellaneous Services,HHB1,Household Benefits,Social Insurance,2ae19629-1443-13a3-e055-000000000001,MO,Mayo,2604
2017Q3,Supplementary Payments and Miscellaneous Services,HHB1,Household Benefits,Social Insurance,2ae19629-1444-13a3-e055-000000000001,MH,Meath,2778
2017Q3,Supplementary Payments and Miscellaneous Services,HHB1,Household Benefits,Social Insurance,2ae19629-1445-13a3-e055-000000000001,MN,Monaghan,1022
2017Q3,Supplementary Payments and Miscellaneous Services,HHB1,Household Benefits,Social Insurance,2ae19629-1446-13a3-e055-000000000001,OY,Offaly,1093
2017Q3,Supplementary Payments and Miscellaneous Services,HHB1,Household Benefits,Social Insurance,2ae19629-1447-13a3-e055-000000000001,RN,Roscommon,1301
2017Q3,Supplementary Payments and Miscellaneous Services,HHB1,Household Benefits,Social Insurance,2ae19629-1448-13a3-e055-000000000001,CN,Cavan,1358
2017Q3,Supplementary Payments and Miscellaneous Services,HHB1,Household Benefits,Social Insurance,2ae19629-1449-13a3-e055-000000000001,SO,Sligo,1384
2017Q3,Supplementary Payments and Miscellaneous Services,HHB1,Household Benefits,Social Insurance,2ae19629-144a-13a3-e055-000000000001,TY,Tipperary,3269
2017Q3,Supplementary Payments and Miscellaneous Services,HHB1,Household Benefits,Social Insurance,2ae19629-144b-13a3-e055-000000000001,WD,Waterford,2385
2017Q3,Supplementary Payments and Miscellaneous Services,HHB1,Household Benefits,Social Insurance,2ae19629-144c-13a3-e055-000000000001,WH,Westmeath,1546
2017Q3,Supplementary Payments and Miscellaneous Services,HHB1,Household Benefits,Social Insurance,2ae19629-144d-13a3-e055-000000000001,WX,Wexford,2722
2017Q3,Supplementary Payments and Miscellaneous Services,HHB1,Household Benefits,Social Insurance,2ae19629-144e-13a3-e055-000000000001,WW,Wicklow,2634
2017Q3,Supplementary Payments and Miscellaneous Services,HHB1,Household Benefits,Social Insurance,2ae19629-144f-13a3-e055-000000000001,DN,Dublin,28244
2017Q3,Supplementary Payments and Miscellaneous Services,HHB1,Household Benefits,Social Insurance,2ae19629-1450-13a3-e055-000000000001,CE,Clare,2152
2017Q3,Supplementary Payments and Miscellaneous Services,HHB1,Household Benefits,Social Insurance,2ae19629-1451-13a3-e055-000000000001,CK,Cork,10480
2017Q3,Supplementary Payments and Miscellaneous Services,HHB1,Household Benefits,Social Insurance,2ae19629-1452-13a3-e055-000000000001,DL,Donegal,2273
2017Q3,Supplementary Payments and Miscellaneous Services,HHB1,Household Benefits,Social Insurance,2ae19629-1453-13a3-e055-000000000001,GY,Galway,3851
2017Q3,Supplementary Payments and Miscellaneous Services,HHB1,Household Benefits,Social Insurance,2ae19629-1454-13a3-e055-000000000001,KY,Kerry,2310
2017Q3,Supplementary Payments and Miscellaneous Services,HHB1,Household Benefits,Social Insurance,2ae19629-1455-13a3-e055-000000000001,KE,Kildare,3260
2017Q3,Supplementary Payments and Miscellaneous Services,HHB1,Household Benefits,Social Insurance,2ae19629-1456-13a3-e055-000000000001,KK,Kilkenny,1653
2017Q3,Supplementary Payments and Miscellaneous Services,HHB1,Household Benefits,Social Insurance,unknown,XX,Unknown,143
2017Q3,Supplementary Payments and Miscellaneous Services,RENT,Rent Supplement,Social Assistance,2ae19629-143d-13a3-e055-000000000001,CW,Carlow,426
2017Q3,Supplementary Payments and Miscellaneous Services,RENT,Rent Supplement,Social Assistance,2ae19629-143e-13a3-e055-000000000001,LS,Laois,725
2017Q3,Supplementary Payments and Miscellaneous Services,RENT,Rent Supplement,Social Assistance,2ae19629-143f-13a3-e055-000000000001,LM,Leitrim,230
2017Q3,Supplementary Payments and Miscellaneous Services,RENT,Rent Supplement,Social Assistance,2ae19629-1440-13a3-e055-000000000001,LK,Limerick,826
2017Q3,Supplementary Payments and Miscellaneous Services,RENT,Rent Supplement,Social Assistance,2ae19629-1441-13a3-e055-000000000001,LD,Longford,321
2017Q3,Supplementary Payments and Miscellaneous Services,RENT,Rent Supplement,Social Assistance,2ae19629-1442-13a3-e055-000000000001,LH,Louth,683
2017Q3,Supplementary Payments and Miscellaneous Services,RENT,Rent Supplement,Social Assistance,2ae19629-1443-13a3-e055-000000000001,MO,Mayo,766
2017Q3,Supplementary Payments and Miscellaneous Services,RENT,Rent Supplement,Social Assistance,2ae19629-1444-13a3-e055-000000000001,MH,Meath,848
2017Q3,Supplementary Payments and Miscellaneous Services,RENT,Rent Supplement,Social Assistance,2ae19629-1445-13a3-e055-000000000001,MN,Monaghan,159
2017Q3,Supplementary Payments and Miscellaneous Services,RENT,Rent Supplement,Social Assistance,2ae19629-1446-13a3-e055-000000000001,OY,Offaly,419
2017Q3,Supplementary Payments and Miscellaneous Services,RENT,Rent Supplement,Social Assistance,2ae19629-1447-13a3-e055-000000000001,RN,Roscommon,489
2017Q3,Supplementary Payments and Miscellaneous Services,RENT,Rent Supplement,Social Assistance,2ae19629-1448-13a3-e055-000000000001,CN,Cavan,352
2017Q3,Supplementary Payments and Miscellaneous Services,RENT,Rent Supplement,Social Assistance,2ae19629-1449-13a3-e055-000000000001,SO,Sligo,216
2017Q3,Supplementary Payments and Miscellaneous Services,RENT,Rent Supplement,Social Assistance,2ae19629-144a-13a3-e055-000000000001,TY,Tipperary,599
2017Q3,Supplementary Payments and Miscellaneous Services,RENT,Rent Supplement,Social Assistance,2ae19629-144b-13a3-e055-000000000001,WD,Waterford,353
2017Q3,Supplementary Payments and Miscellaneous Services,RENT,Rent Supplement,Social Assistance,2ae19629-144c-13a3-e055-000000000001,WH,Westmeath,953
2017Q3,Supplementary Payments and Miscellaneous Services,RENT,Rent Supplement,Social Assistance,2ae19629-144d-13a3-e055-000000000001,WX,Wexford,1637
2017Q3,Supplementary Payments and Miscellaneous Services,RENT,Rent Supplement,Social Assistance,2ae19629-144e-13a3-e055-000000000001,WW,Wicklow,1600
2017Q3,Supplementary Payments and Miscellaneous Services,RENT,Rent Supplement,Social Assistance,2ae19629-144f-13a3-e055-000000000001,DN,Dublin,17528
2017Q3,Supplementary Payments and Miscellaneous Services,RENT,Rent Supplement,Social Assistance,2ae19629-1450-13a3-e055-000000000001,CE,Clare,308
2017Q3,Supplementary Payments and Miscellaneous Services,RENT,Rent Supplement,Social Assistance,2ae19629-1451-13a3-e055-000000000001,CK,Cork,3973
2017Q3,Supplementary Payments and Miscellaneous Services,RENT,Rent Supplement,Social Assistance,2ae19629-1452-13a3-e055-000000000001,DL,Donegal,248
2017Q3,Supplementary Payments and Miscellaneous Services,RENT,Rent Supplement,Social Assistance,2ae19629-1453-13a3-e055-000000000001,GY,Galway,1945
2017Q3,Supplementary Payments and Miscellaneous Services,RENT,Rent Supplement,Social Assistance,2ae19629-1454-13a3-e055-000000000001,KY,Kerry,1260
2017Q3,Supplementary Payments and Miscellaneous Services,RENT,Rent Supplement,Social Assistance,2ae19629-1455-13a3-e055-000000000001,KE,Kildare,2067
2017Q3,Supplementary Payments and Miscellaneous Services,RENT,Rent Supplement,Social Assistance,2ae19629-1456-13a3-e055-000000000001,KK,Kilkenny,284
2017Q3,Supplementary Payments and Miscellaneous Services,RENT,Rent Supplement,Social Assistance,unknown,XX,Unknown,217
2017Q3,Working Age Income Supports,MAT,Maternity Benefit,Social Insurance,2ae19629-143d-13a3-e055-000000000001,CW,Carlow,334
2017Q3,Working Age Income Supports,MAT,Maternity Benefit,Social Insurance,2ae19629-143e-13a3-e055-000000000001,LS,Laois,572
2017Q3,Working Age Income Supports,MAT,Maternity Benefit,Social Insurance,2ae19629-143f-13a3-e055-000000000001,LM,Leitrim,213
2017Q3,Working Age Income Supports,MAT,Maternity Benefit,Social Insurance,2ae19629-1440-13a3-e055-000000000001,LK,Limerick,1069
2017Q3,Working Age Income Supports,MAT,Maternity Benefit,Social Insurance,2ae19629-1441-13a3-e055-000000000001,LD,Longford,226
2017Q3,Working Age Income Supports,MAT,Maternity Benefit,Social Insurance,2ae19629-1442-13a3-e055-000000000001,LH,Louth,728
2017Q3,Working Age Income Supports,MAT,Maternity Benefit,Social Insurance,2ae19629-1443-13a3-e055-000000000001,MO,Mayo,751
2017Q3,Working Age Income Supports,MAT,Maternity Benefit,Social Insurance,2ae19629-1444-13a3-e055-000000000001,MH,Meath,1524
2017Q3,Working Age Income Supports,MAT,Maternity Benefit,Social Insurance,2ae19629-1445-13a3-e055-000000000001,MN,Monaghan,435
2017Q3,Working Age Income Supports,MAT,Maternity Benefit,Social Insurance,2ae19629-1446-13a3-e055-000000000001,OY,Offaly,398
2017Q3,Working Age Income Supports,MAT,Maternity Benefit,Social Insurance,2ae19629-1447-13a3-e055-000000000001,RN,Roscommon,397
2017Q3,Working Age Income Supports,MAT,Maternity Benefit,Social Insurance,2ae19629-1448-13a3-e055-000000000001,CN,Cavan,502
2017Q3,Working Age Income Supports,MAT,Maternity Benefit,Social Insurance,2ae19629-1449-13a3-e055-000000000001,SO,Sligo,373
2017Q3,Working Age Income Supports,MAT,Maternity Benefit,Social Insurance,2ae19629-144a-13a3-e055-000000000001,TY,Tipperary,978
2017Q3,Working Age Income Supports,MAT,Maternity Benefit,Social Insurance,2ae19629-144b-13a3-e055-000000000001,WD,Waterford,638
2017Q3,Working Age Income Supports,MAT,Maternity Benefit,Social Insurance,2ae19629-144c-13a3-e055-000000000001,WH,Westmeath,543
2017Q3,Working Age Income Supports,MAT,Maternity Benefit,Social Insurance,2ae19629-144d-13a3-e055-000000000001,WX,Wexford,884
2017Q3,Working Age Income Supports,MAT,Maternity Benefit,Social Insurance,2ae19629-144e-13a3-e055-000000000001,WW,Wicklow,926
2017Q3,Working Age Income Supports,MAT,Maternity Benefit,Social Insurance,2ae19629-144f-13a3-e055-000000000001,DN,Dublin,8156
2017Q3,Working Age Income Supports,MAT,Maternity Benefit,Social Insurance,2ae19629-1450-13a3-e055-000000000001,CE,Clare,739
2017Q3,Working Age Income Supports,MAT,Maternity Benefit,Social Insurance,2ae19629-1451-13a3-e055-000000000001,CK,Cork,3477
2017Q3,Working Age Income Supports,MAT,Maternity Benefit,Social Insurance,2ae19629-1452-13a3-e055-000000000001,DL,Donegal,834
2017Q3,Working Age Income Supports,MAT,Maternity Benefit,Social Insurance,2ae19629-1453-13a3-e055-000000000001,GY,Galway,1631
2017Q3,Working Age Income Supports,MAT,Maternity Benefit,Social Insurance,2ae19629-1454-13a3-e055-000000000001,KY,Kerry,797
2017Q3,Working Age Income Supports,MAT,Maternity Benefit,Social Insurance,2ae19629-1455-13a3-e055-000000000001,KE,Kildare,1629
2017Q3,Working Age Income Supports,MAT,Maternity Benefit,Social Insurance,2ae19629-1456-13a3-e055-000000000001,KK,Kilkenny,565
2017Q3,Working Age Income Supports,MAT,Maternity Benefit,Social Insurance,unknown,XX,Unknown,744
2017Q3,Working Age Income Supports,OFP,One Parent Family Payment,Social Assistance,2ae19629-143d-13a3-e055-000000000001,CW,Carlow,528
2017Q3,Working Age Income Supports,OFP,One Parent Family Payment,Social Assistance,2ae19629-143e-13a3-e055-000000000001,LS,Laois,707
2017Q3,Working Age Income Supports,OFP,One Parent Family Payment,Social Assistance,2ae19629-143f-13a3-e055-000000000001,LM,Leitrim,196
2017Q3,Working Age Income Supports,OFP,One Parent Family Payment,Social Assistance,2ae19629-1440-13a3-e055-000000000001,LK,Limerick,1947
2017Q3,Working Age Income Supports,OFP,One Parent Family Payment,Social Assistance,2ae19629-1441-13a3-e055-000000000001,LD,Longford,395
2017Q3,Working Age Income Supports,OFP,One Parent Family Payment,Social Assistance,2ae19629-1442-13a3-e055-000000000001,LH,Louth,1466
2017Q3,Working Age Income Supports,OFP,One Parent Family Payment,Social Assistance,2ae19629-1443-13a3-e055-000000000001,MO,Mayo,880
2017Q3,Working Age Income Supports,OFP,One Parent Family Payment,Social Assistance,2ae19629-1444-13a3-e055-000000000001,MH,Meath,1385
2017Q3,Working Age Income Supports,OFP,One Parent Family Payment,Social Assistance,2ae19629-1445-13a3-e055-000000000001,MN,Monaghan,381
2017Q3,Working Age Income Supports,OFP,One Parent Family Payment,Social Assistance,2ae19629-1446-13a3-e055-000000000001,OY,Offaly,667
2017Q3,Working Age Income Supports,OFP,One Parent Family Payment,Social Assistance,2ae19629-1447-13a3-e055-000000000001,RN,Roscommon,340
2017Q3,Working Age Income Supports,OFP,One Parent Family Payment,Social Assistance,2ae19629-1448-13a3-e055-000000000001,CN,Cavan,485
2017Q3,Working Age Income Supports,OFP,One Parent Family Payment,Social Assistance,2ae19629-1449-13a3-e055-000000000001,SO,Sligo,524
2017Q3,Working Age Income Supports,OFP,One Parent Family Payment,Social Assistance,2ae19629-144a-13a3-e055-000000000001,TY,Tipperary,1509
2017Q3,Working Age Income Supports,OFP,One Parent Family Payment,Social Assistance,2ae19629-144b-13a3-e055-000000000001,WD,Waterford,1379
2017Q3,Working Age Income Supports,OFP,One Parent Family Payment,Social Assistance,2ae19629-144c-13a3-e055-000000000001,WH,Westmeath,731
2017Q3,Working Age Income Supports,OFP,One Parent Family Payment,Social Assistance,2ae19629-144d-13a3-e055-000000000001,WX,Wexford,1464
2017Q3,Working Age Income Supports,OFP,One Parent Family Payment,Social Assistance,2ae19629-144e-13a3-e055-000000000001,WW,Wicklow,1240
2017Q3,Working Age Income Supports,OFP,One Parent Family Payment,Social Assistance,2ae19629-144f-13a3-e055-000000000001,DN,Dublin,14656
2017Q3,Working Age Income Supports,OFP,One Parent Family Payment,Social Assistance,2ae19629-1450-13a3-e055-000000000001,CE,Clare,853
2017Q3,Working Age Income Supports,OFP,One Parent Family Payment,Social Assistance,2ae19629-1451-13a3-e055-000000000001,CK,Cork,4026
2017Q3,Working Age Income Supports,OFP,One Parent Family Payment,Social Assistance,2ae19629-1452-13a3-e055-000000000001,DL,Donegal,1379
2017Q3,Working Age Income Supports,OFP,One Parent Family Payment,Social Assistance,2ae19629-1453-13a3-e055-000000000001,GY,Galway,1346
2017Q3,Working Age Income Supports,OFP,One Parent Family Payment,Social Assistance,2ae19629-1454-13a3-e055-000000000001,KY,Kerry,988
2017Q3,Working Age Income Supports,OFP,One Parent Family Payment,Social Assistance,2ae19629-1455-13a3-e055-000000000001,KE,Kildare,1801
2017Q3,Working Age Income Supports,OFP,One Parent Family Payment,Social Assistance,2ae19629-1456-13a3-e055-000000000001,KK,Kilkenny,739
2017Q3,Working Age Income Supports,OFP,One Parent Family Payment,Social Assistance,unknown,XX,Unknown,155
2017Q3,Working Age Income Supports,PAT,Paternity Benefit,Social Insurance,2ae19629-143d-13a3-e055-000000000001,CW,Carlow,71
2017Q3,Working Age Income Supports,PAT,Paternity Benefit,Social Insurance,2ae19629-143e-13a3-e055-000000000001,LS,Laois,119
2017Q3,Working Age Income Supports,PAT,Paternity Benefit,Social Insurance,2ae19629-143f-13a3-e055-000000000001,LM,Leitrim,49
2017Q3,Working Age Income Supports,PAT,Paternity Benefit,Social Insurance,2ae19629-1440-13a3-e055-000000000001,LK,Limerick,267
2017Q3,Working Age Income Supports,PAT,Paternity Benefit,Social Insurance,2ae19629-1441-13a3-e055-000000000001,LD,Longford,44
2017Q3,Working Age Income Supports,PAT,Paternity Benefit,Social Insurance,2ae19629-1442-13a3-e055-000000000001,LH,Louth,193
2017Q3,Working Age Income Supports,PAT,Paternity Benefit,Social Insurance,2ae19629-1443-13a3-e055-000000000001,MO,Mayo,190
