#Site,Year,Month,Day,Hour,Minute,co2
CRP,2020,06,28,20,00,411.401
CRP,2020,06,28,21,00,412.211
CRP,2020,06,28,22,00,412.881
CRP,2020,06,28,23,00,414.101
CRP,2020,06,29,00,00,414.367
CRP,2020,06,29,01,00,414.619
CRP,2020,06,29,02,00,414.792
CRP,2020,06,29,03,00,414.845
CRP,2020,06,29,04,00,415.069
CRP,2020,06,29,05,00,414.895
CRP,2020,06,29,06,00,414.749
CRP,2020,06,29,07,00,413.849
CRP,2020,06,29,08,00,412.842
CRP,2020,06,29,09,00,411.687
CRP,2020,06,29,10,00,410.230
CRP,2020,06,29,11,00,408.784
CRP,2020,06,29,12,00,408.093
CRP,2020,06,29,13,00,408.405
CRP,2020,06,29,14,00,408.095
CRP,2020,06,29,15,00,407.953
CRP,2020,06,29,16,00,407.948
CRP,2020,06,29,17,00,407.662
CRP,2020,06,29,18,00,407.812
CRP,2020,06,29,19,00,409.311
CRP,2020,06,29,20,00,409.766
CRP,2020,06,29,21,00,410.101
CRP,2020,06,29,22,00,410.671
CRP,2020,06,29,23,00,413.520
CRP,2020,06,30,00,00,417.349
CRP,2020,06,30,01,00,415.740
CRP,2020,06,30,02,00,415.512
CRP,2020,06,30,03,00,417.193
CRP,2020,06,30,04,00,419.507
CRP,2020,06,30,05,00,418.095
CRP,2020,06,30,06,00,413.706
CRP,2020,06,30,07,00,413.544
CRP,2020,06,30,08,00,412.484
CRP,2020,06,30,09,00,411.899
CRP,2020,06,30,10,00,411.824
CRP,2020,06,30,11,00,411.552
CRP,2020,06,30,12,00,410.438
CRP,2020,06,30,13,00,410.062
CRP,2020,06,30,14,00,411.465
CRP,2020,06,30,15,00,412.004
CRP,2020,06,30,16,00,411.953
CRP,2020,06,30,17,00,411.863
CRP,2020,06,30,18,00,411.982
CRP,2020,06,30,19,00,411.687
CRP,2020,06,30,20,00,411.710
CRP,2020,06,30,21,00,411.337
CRP,2020,06,30,22,00,411.475
CRP,2020,06,30,23,00,411.618
CRP,2020,07,01,00,00,411.811
CRP,2020,07,01,01,00,412.545
CRP,2020,07,01,02,00,417.470
CRP,2020,07,01,03,00,428.553
CRP,2020,07,01,04,00,434.058
CRP,2020,07,01,05,00,431.266
CRP,2020,07,01,06,00,426.511
CRP,2020,07,01,07,00,425.785
CRP,2020,07,01,08,00,422.833
CRP,2020,07,01,09,00,415.242
CRP,2020,07,01,10,00,410.765
CRP,2020,07,01,11,00,410.091
CRP,2020,07,01,12,00,416.531
CRP,2020,07,01,13,00,415.414
CRP,2020,07,01,14,00,411.243
CRP,2020,07,01,15,00,410.125
CRP,2020,07,01,16,00,409.280
CRP,2020,07,01,17,00,409.037
CRP,2020,07,01,18,00,409.206
CRP,2020,07,01,19,00,409.057
CRP,2020,07,01,20,00,408.534
CRP,2020,07,01,21,00,415.073
CRP,2020,07,01,22,00,424.626
CRP,2020,07,01,23,00,425.261
CRP,2020,07,02,00,00,425.799
CRP,2020,07,02,01,00,424.873
CRP,2020,07,02,02,00,426.612
CRP,2020,07,02,03,00,428.726
CRP,2020,07,02,04,00,432.602
CRP,2020,07,02,05,00,432.167
CRP,2020,07,02,06,00,434.265
CRP,2020,07,02,07,00,426.021
CRP,2020,07,02,08,00,419.818
CRP,2020,07,02,09,00,416.226
CRP,2020,07,02,10,00,411.945
CRP,2020,07,02,11,00,411.804
CRP,2020,07,02,12,00,407.929
CRP,2020,07,02,13,00,409.738
CRP,2020,07,02,14,00,413.511
CRP,2020,07,02,15,00,411.767
CRP,2020,07,02,16,00,409.784
CRP,2020,07,02,17,00,408.676
CRP,2020,07,02,18,00,408.473
CRP,2020,07,02,19,00,408.897
CRP,2020,07,02,20,00,408.333
CRP,2020,07,02,21,00,407.818
CRP,2020,07,02,22,00,408.630
CRP,2020,07,02,23,00,411.406
CRP,2020,07,03,00,00,412.032
CRP,2020,07,03,01,00,412.082
CRP,2020,07,03,02,00,412.031
CRP,2020,07,03,03,00,411.923
CRP,2020,07,03,04,00,411.487
CRP,2020,07,03,05,00,410.924
CRP,2020,07,03,06,00,410.456
CRP,2020,07,03,07,00,410.396
CRP,2020,07,03,08,00,410.667
CRP,2020,07,03,09,00,410.975
CRP,2020,07,03,10,00,410.940
CRP,2020,07,03,11,00,410.684
CRP,2020,07,03,12,00,410.672
CRP,2020,07,03,13,00,410.688
CRP,2020,07,03,14,00,410.554
CRP,2020,07,03,15,00,415.448
CRP,2020,07,03,16,00,421.576
CRP,2020,07,03,17,00,410.828
CRP,2020,07,03,18,00,410.786
CRP,2020,07,03,19,00,410.989
CRP,2020,07,03,20,00,411.092
CRP,2020,07,03,21,00,411.207
CRP,2020,07,03,22,00,411.557
CRP,2020,07,03,23,00,411.827
CRP,2020,07,04,00,00,412.025
CRP,2020,07,04,01,00,412.255
CRP,2020,07,04,02,00,412.471
CRP,2020,07,04,03,00,412.881
CRP,2020,07,04,04,00,413.005
CRP,2020,07,04,05,00,413.056
CRP,2020,07,04,06,00,412.810
CRP,2020,07,04,07,00,412.269
CRP,2020,07,04,08,00,412.048
CRP,2020,07,04,09,00,411.950
CRP,2020,07,04,10,00,411.674
CRP,2020,07,04,11,00,411.289
CRP,2020,07,04,12,00,411.113
CRP,2020,07,04,13,00,411.015
CRP,2020,07,04,14,00,411.215
CRP,2020,07,04,15,00,411.364
CRP,2020,07,04,16,00,411.309
CRP,2020,07,04,17,00,411.644
CRP,2020,07,04,18,00,411.838
CRP,2020,07,04,19,00,412.151
CRP,2020,07,04,20,00,412.320
CRP,2020,07,04,21,00,412.756
CRP,2020,07,04,22,00,412.909
CRP,2020,07,04,23,00,412.934
CRP,2020,07,05,00,00,413.418
CRP,2020,07,05,01,00,414.446
CRP,2020,07,05,02,00,415.220
CRP,2020,07,05,03,00,415.100
CRP,2020,07,05,04,00,414.573
CRP,2020,07,05,05,00,414.329
CRP,2020,07,05,06,00,414.309
CRP,2020,07,05,07,00,413.882
CRP,2020,07,05,08,00,413.154
CRP,2020,07,05,09,00,412.012
CRP,2020,07,05,10,00,410.411
CRP,2020,07,05,11,00,409.118
CRP,2020,07,05,12,00,408.423
CRP,2020,07,05,13,00,408.191
CRP,2020,07,05,14,00,408.472
CRP,2020,07,05,15,00,408.484
CRP,2020,07,05,16,00,408.339
CRP,2020,07,05,17,00,408.669
CRP,2020,07,05,18,00,408.892
CRP,2020,07,05,19,00,409.847
CRP,2020,07,05,20,00,411.107
CRP,2020,07,05,21,00,412.573
CRP,2020,07,05,22,00,413.586
CRP,2020,07,05,23,00,414.211
CRP,2020,07,06,00,00,415.698
CRP,2020,07,06,01,00,417.910
CRP,2020,07,06,02,00,418.464
CRP,2020,07,06,03,00,417.785
CRP,2020,07,06,04,00,417.672
CRP,2020,07,06,05,00,417.202
CRP,2020,07,06,06,00,414.922
CRP,2020,07,06,07,00,411.276
CRP,2020,07,06,08,00,408.794
CRP,2020,07,06,09,00,407.087
CRP,2020,07,06,10,00,406.321
CRP,2020,07,06,11,00,405.619
CRP,2020,07,06,12,00,404.911
CRP,2020,07,06,13,00,404.999
CRP,2020,07,06,14,00,405.096
CRP,2020,07,06,15,00,405.431
CRP,2020,07,06,16,00,406.215
CRP,2020,07,06,17,00,406.074
CRP,2020,07,06,18,00,406.915
CRP,2020,07,06,19,00,408.146
CRP,2020,07,06,20,00,408.667
CRP,2020,07,06,21,00,409.594
CRP,2020,07,06,22,00,416.862
CRP,2020,07,06,23,00,420.851
CRP,2020,07,07,00,00,429.666
CRP,2020,07,07,01,00,431.208
CRP,2020,07,07,02,00,428.141
CRP,2020,07,07,03,00,426.470
CRP,2020,07,07,04,00,421.493
CRP,2020,07,07,05,00,417.813
CRP,2020,07,07,06,00,416.128
CRP,2020,07,07,07,00,414.505
CRP,2020,07,07,08,00,412.204
CRP,2020,07,07,09,00,411.396
CRP,2020,07,07,10,00,410.903
CRP,2020,07,07,11,00,410.724
CRP,2020,07,07,12,00,410.595
CRP,2020,07,07,13,00,410.481
CRP,2020,07,07,14,00,410.287
CRP,2020,07,07,15,00,410.059
CRP,2020,07,07,16,00,410.113
CRP,2020,07,07,17,00,410.184
CRP,2020,07,07,18,00,410.435
CRP,2020,07,07,19,00,411.149
CRP,2020,07,07,20,00,411.689
CRP,2020,07,07,21,00,412.185
CRP,2020,07,07,22,00,412.864
CRP,2020,07,07,23,00,413.873
CRP,2020,07,08,00,00,414.061
CRP,2020,07,08,01,00,414.905
CRP,2020,07,08,02,00,417.049
CRP,2020,07,08,03,00,418.569
CRP,2020,07,08,04,00,419.319
CRP,2020,07,08,05,00,421.404
CRP,2020,07,08,06,00,422.064
CRP,2020,07,08,07,00,420.809
CRP,2020,07,08,08,00,416.380
CRP,2020,07,08,09,00,412.319
CRP,2020,07,08,10,00,412.073
CRP,2020,07,08,11,00,411.206
CRP,2020,07,08,12,00,417.031
CRP,2020,07,08,13,00,415.488
CRP,2020,07,08,14,00,415.278
CRP,2020,07,08,15,00,412.800
CRP,2020,07,08,16,00,412.730
CRP,2020,07,08,17,00,413.029
CRP,2020,07,08,18,00,413.289
CRP,2020,07,08,19,00,413.498
CRP,2020,07,08,20,00,413.608
CRP,2020,07,08,21,00,413.688
CRP,2020,07,08,22,00,413.917
CRP,2020,07,08,23,00,413.871
CRP,2020,07,09,00,00,413.989
CRP,2020,07,09,01,00,414.049
CRP,2020,07,09,02,00,414.009
CRP,2020,07,09,03,00,414.277
CRP,2020,07,09,04,00,415.253
CRP,2020,07,09,05,00,418.213
CRP,2020,07,09,06,00,419.779
CRP,2020,07,09,07,00,415.752
CRP,2020,07,09,08,00,416.010
CRP,2020,07,09,09,00,412.387
CRP,2020,07,09,10,00,412.128
CRP,2020,07,09,11,00,410.469
CRP,2020,07,09,12,00,410.263
CRP,2020,07,09,13,00,409.578
CRP,2020,07,09,14,00,409.928
CRP,2020,07,09,15,00,409.520
CRP,2020,07,09,16,00,409.141
CRP,2020,07,09,17,00,410.440
CRP,2020,07,09,18,00,410.020
CRP,2020,07,09,19,00,412.290
CRP,2020,07,09,20,00,415.046
CRP,2020,07,09,21,00,416.254
CRP,2020,07,09,22,00,419.096
CRP,2020,07,09,23,00,418.713
CRP,2020,07,10,00,00,419.721
CRP,2020,07,10,01,00,419.617
CRP,2020,07,10,02,00,422.709
CRP,2020,07,10,03,00,425.577
CRP,2020,07,10,04,00,426.611
CRP,2020,07,10,05,00,427.756
CRP,2020,07,10,06,00,424.866
CRP,2020,07,10,07,00,418.370
CRP,2020,07,10,08,00,412.516
CRP,2020,07,10,09,00,409.105
CRP,2020,07,10,10,00,406.979
CRP,2020,07,10,11,00,406.038
CRP,2020,07,10,12,00,404.970
CRP,2020,07,10,13,00,405.003
CRP,2020,07,10,14,00,403.784
CRP,2020,07,10,15,00,402.300
CRP,2020,07,10,16,00,402.450
CRP,2020,07,10,17,00,405.462
CRP,2020,07,10,18,00,406.713
CRP,2020,07,10,19,00,406.634
CRP,2020,07,10,20,00,406.529
CRP,2020,07,10,21,00,407.930
CRP,2020,07,10,22,00,426.183
CRP,2020,07,10,23,00,434.869
CRP,2020,07,11,00,00,435.457
CRP,2020,07,11,01,00,442.588
CRP,2020,07,11,02,00,446.853
CRP,2020,07,11,03,00,439.986
CRP,2020,07,11,04,00,438.240
CRP,2020,07,11,05,00,428.065
CRP,2020,07,11,06,00,423.116
CRP,2020,07,11,07,00,416.716
CRP,2020,07,11,08,00,413.731
CRP,2020,07,11,09,00,418.216
CRP,2020,07,11,10,00,416.014
CRP,2020,07,11,11,00,414.635
CRP,2020,07,11,12,00,414.343
CRP,2020,07,11,13,00,415.446
CRP,2020,07,11,14,00,416.977
CRP,2020,07,11,15,00,415.455
CRP,2020,07,11,16,00,414.579
CRP,2020,07,11,17,00,415.051
CRP,2020,07,11,18,00,415.669
CRP,2020,07,11,19,00,415.383
CRP,2020,07,11,20,00,414.475
CRP,2020,07,11,21,00,413.881
CRP,2020,07,11,22,00,413.669
CRP,2020,07,11,23,00,412.787
CRP,2020,07,12,00,00,412.257
CRP,2020,07,12,01,00,411.895
CRP,2020,07,12,02,00,411.363
CRP,2020,07,12,03,00,410.375
CRP,2020,07,12,04,00,409.904
CRP,2020,07,12,05,00,410.099
CRP,2020,07,12,06,00,410.650
CRP,2020,07,12,07,00,410.021
CRP,2020,07,12,08,00,410.027
CRP,2020,07,12,09,00,410.087
CRP,2020,07,12,10,00,410.071
CRP,2020,07,12,11,00,411.161
CRP,2020,07,12,12,00,410.259
CRP,2020,07,12,13,00,409.524
CRP,2020,07,12,14,00,409.327
CRP,2020,07,12,15,00,408.163
CRP,2020,07,12,16,00,408.344
CRP,2020,07,12,17,00,407.871
CRP,2020,07,12,18,00,407.938
CRP,2020,07,12,19,00,407.791
CRP,2020,07,12,20,00,407.983
CRP,2020,07,12,21,00,407.853
CRP,2020,07,12,22,00,407.053
CRP,2020,07,12,23,00,406.576
CRP,2020,07,13,00,00,406.585
CRP,2020,07,13,01,00,407.050
CRP,2020,07,13,02,00,406.783
CRP,2020,07,13,03,00,407.196
CRP,2020,07,13,04,00,408.224
CRP,2020,07,13,05,00,408.943
CRP,2020,07,13,06,00,409.758
CRP,2020,07,13,07,00,410.295
CRP,2020,07,13,08,00,410.821
CRP,2020,07,13,09,00,411.085
CRP,2020,07,13,10,00,411.306
CRP,2020,07,13,11,00,410.909
CRP,2020,07,13,12,00,410.928
CRP,2020,07,13,13,00,439.245
CRP,2020,07,13,14,00,468.159
CRP,2020,07,13,15,00,433.046
CRP,2020,07,13,16,00,416.555
CRP,2020,07,13,17,00,412.470
CRP,2020,07,13,18,00,414.296
CRP,2020,07,13,19,00,408.571
CRP,2020,07,13,20,00,407.965
CRP,2020,07,13,21,00,412.519
CRP,2020,07,13,22,00,418.297
CRP,2020,07,13,23,00,424.741
CRP,2020,07,14,00,00,430.013
CRP,2020,07,14,01,00,430.300
CRP,2020,07,14,02,00,425.797
CRP,2020,07,14,03,00,423.009
CRP,2020,07,14,04,00,424.176
CRP,2020,07,14,05,00,427.326
CRP,2020,07,14,06,00,424.017
CRP,2020,07,14,07,00,416.378
CRP,2020,07,14,08,00,413.236
CRP,2020,07,14,09,00,409.796
CRP,2020,07,14,10,00,406.464
CRP,2020,07,14,11,00,403.549
CRP,2020,07,14,12,00,404.915
CRP,2020,07,14,13,00,404.811
CRP,2020,07,14,14,00,403.758
CRP,2020,07,14,15,00,404.852
CRP,2020,07,14,16,00,405.641
CRP,2020,07,14,17,00,405.471
CRP,2020,07,14,18,00,405.632
CRP,2020,07,14,19,00,406.851
CRP,2020,07,14,20,00,411.564
CRP,2020,07,14,21,00,412.699
CRP,2020,07,14,22,00,413.657
CRP,2020,07,14,23,00,415.647
CRP,2020,07,15,00,00,417.511
CRP,2020,07,15,01,00,419.959
CRP,2020,07,15,02,00,421.783
CRP,2020,07,15,03,00,421.244
CRP,2020,07,15,04,00,418.995
CRP,2020,07,15,05,00,419.068
CRP,2020,07,15,17,00,401.370
CRP,2020,07,15,18,00,400.806
CRP,2020,07,15,19,00,402.241
CRP,2020,07,15,20,00,404.242
CRP,2020,07,15,21,00,410.707
CRP,2020,07,15,22,00,417.126
CRP,2020,07,15,23,00,419.778
CRP,2020,07,16,00,00,422.232
CRP,2020,07,16,01,00,425.285
CRP,2020,07,16,02,00,425.010
CRP,2020,07,16,03,00,424.148
CRP,2020,07,16,04,00,420.862
CRP,2020,07,16,05,00,419.961
CRP,2020,07,16,06,00,419.397
CRP,2020,07,16,07,00,416.680
CRP,2020,07,16,08,00,416.538
CRP,2020,07,16,09,00,417.305
CRP,2020,07,16,10,00,434.671
CRP,2020,07,16,11,00,422.860
CRP,2020,07,16,12,00,421.450
CRP,2020,07,16,13,00,419.144
CRP,2020,07,16,14,00,417.605
CRP,2020,07,16,15,00,415.620
CRP,2020,07,16,16,00,413.309
CRP,2020,07,16,17,00,411.910
CRP,2020,07,16,18,00,411.321
CRP,2020,07,16,19,00,410.357
CRP,2020,07,16,20,00,410.811
CRP,2020,07,16,21,00,411.187
CRP,2020,07,16,22,00,412.178
CRP,2020,07,16,23,00,412.439
CRP,2020,07,17,00,00,412.251
CRP,2020,07,17,01,00,413.828
CRP,2020,07,17,02,00,417.811
CRP,2020,07,17,03,00,420.981
CRP,2020,07,17,04,00,426.619
CRP,2020,07,17,05,00,422.600
CRP,2020,07,17,06,00,418.641
CRP,2020,07,17,07,00,415.255
CRP,2020,07,17,08,00,413.184
CRP,2020,07,17,09,00,411.784
CRP,2020,07,17,10,00,411.595
CRP,2020,07,17,11,00,411.514
CRP,2020,07,17,12,00,411.369
CRP,2020,07,17,13,00,411.201
CRP,2020,07,17,14,00,411.022
CRP,2020,07,17,15,00,410.884
CRP,2020,07,17,16,00,411.031
CRP,2020,07,17,17,00,411.103
CRP,2020,07,17,18,00,411.225
CRP,2020,07,17,19,00,411.584
CRP,2020,07,17,20,00,411.877
CRP,2020,07,17,21,00,411.892
CRP,2020,07,17,22,00,411.880
CRP,2020,07,17,23,00,411.857
CRP,2020,07,18,00,00,411.893
CRP,2020,07,18,01,00,411.869
CRP,2020,07,18,02,00,411.933
CRP,2020,07,18,03,00,411.857
CRP,2020,07,18,04,00,411.594
CRP,2020,07,18,05,00,411.543
CRP,2020,07,18,06,00,411.489
CRP,2020,07,18,07,00,411.289
CRP,2020,07,18,08,00,411.183
CRP,2020,07,18,09,00,411.207
CRP,2020,07,18,10,00,411.248
CRP,2020,07,18,11,00,412.407
CRP,2020,07,18,12,00,409.639
CRP,2020,07,18,13,00,410.260
CRP,2020,07,18,14,00,411.188
CRP,2020,07,18,15,00,411.796
CRP,2020,07,18,16,00,412.257
CRP,2020,07,18,17,00,412.136
CRP,2020,07,18,18,00,412.280
CRP,2020,07,18,19,00,413.190
CRP,2020,07,18,20,00,412.517
CRP,2020,07,18,21,00,419.364
CRP,2020,07,18,22,00,425.456
CRP,2020,07,18,23,00,426.689
CRP,2020,07,19,00,00,422.561
CRP,2020,07,19,01,00,428.848
CRP,2020,07,19,02,00,426.000
CRP,2020,07,19,03,00,427.437
CRP,2020,07,19,04,00,428.865
CRP,2020,07,19,05,00,428.861
CRP,2020,07,19,06,00,423.184
CRP,2020,07,19,07,00,416.915
CRP,2020,07,19,08,00,408.967
CRP,2020,07,19,09,00,406.000
CRP,2020,07,19,10,00,405.079
CRP,2020,07,19,11,00,405.515
CRP,2020,07,19,12,00,406.195
CRP,2020,07,19,13,00,407.144
CRP,2020,07,19,14,00,407.968
CRP,2020,07,19,15,00,407.100
CRP,2020,07,19,16,00,407.157
CRP,2020,07,19,17,00,407.609
CRP,2020,07,19,18,00,408.243
CRP,2020,07,19,19,00,407.624
CRP,2020,07,19,20,00,409.143
CRP,2020,07,19,21,00,415.244
CRP,2020,07,19,22,00,425.603
CRP,2020,07,19,23,00,425.925
CRP,2020,07,20,00,00,424.278
CRP,2020,07,20,01,00,424.697
CRP,2020,07,20,02,00,429.360
CRP,2020,07,20,03,00,444.567
CRP,2020,07,20,04,00,444.120
CRP,2020,07,20,05,00,440.644
CRP,2020,07,20,06,00,435.074
CRP,2020,07,20,07,00,428.572
CRP,2020,07,20,08,00,421.270
CRP,2020,07,20,09,00,414.944
CRP,2020,07,20,10,00,417.789
CRP,2020,07,20,11,00,412.318
CRP,2020,07,20,12,00,414.586
CRP,2020,07,20,13,00,409.151
CRP,2020,07,20,14,00,409.150
CRP,2020,07,20,15,00,408.926
CRP,2020,07,20,16,00,408.557
CRP,2020,07,20,17,00,408.064
CRP,2020,07,20,18,00,407.527
CRP,2020,07,20,19,00,407.466
CRP,2020,07,20,20,00,407.658
CRP,2020,07,20,21,00,407.612
CRP,2020,07,20,22,00,407.752
CRP,2020,07,20,23,00,407.512
CRP,2020,07,21,00,00,408.622
CRP,2020,07,21,01,00,407.794
CRP,2020,07,21,02,00,410.024
CRP,2020,07,21,03,00,422.906
CRP,2020,07,21,04,00,440.800
CRP,2020,07,21,05,00,466.037
CRP,2020,07,21,06,00,478.227
CRP,2020,07,21,07,00,467.362
CRP,2020,07,21,08,00,452.386
CRP,2020,07,21,09,00,438.032
CRP,2020,07,21,10,00,424.302
CRP,2020,07,21,11,00,418.038
CRP,2020,07,21,12,00,413.370
CRP,2020,07,21,13,00,412.831
CRP,2020,07,21,14,00,411.108
CRP,2020,07,21,15,00,409.599
CRP,2020,07,21,16,00,411.027
CRP,2020,07,21,17,00,411.974
CRP,2020,07,21,18,00,409.010
CRP,2020,07,21,19,00,408.155
CRP,2020,07,21,20,00,408.498
CRP,2020,07,21,21,00,408.248
CRP,2020,07,21,22,00,407.761
CRP,2020,07,21,23,00,407.663
CRP,2020,07,22,00,00,407.569
CRP,2020,07,22,01,00,407.207
CRP,2020,07,22,02,00,407.179
CRP,2020,07,22,03,00,408.048
CRP,2020,07,22,04,00,409.564
CRP,2020,07,22,05,00,407.864
CRP,2020,07,22,06,00,407.094
CRP,2020,07,22,07,00,406.614
CRP,2020,07,22,08,00,406.115
CRP,2020,07,22,09,00,405.879
CRP,2020,07,22,10,00,405.963
CRP,2020,07,22,11,00,405.951
CRP,2020,07,22,12,00,405.683
CRP,2020,07,22,13,00,406.020
CRP,2020,07,22,14,00,405.900
CRP,2020,07,22,15,00,405.718
CRP,2020,07,22,16,00,405.541
CRP,2020,07,22,17,00,405.547
CRP,2020,07,22,18,00,405.850
CRP,2020,07,22,19,00,421.467
CRP,2020,07,22,20,00,407.169
CRP,2020,07,22,21,00,407.184
CRP,2020,07,22,22,00,407.242
CRP,2020,07,22,23,00,407.311
CRP,2020,07,23,00,00,407.147
CRP,2020,07,23,01,00,407.103
CRP,2020,07,23,02,00,407.047
CRP,2020,07,23,03,00,406.877
CRP,2020,07,23,04,00,406.741
CRP,2020,07,23,05,00,406.793
CRP,2020,07,23,06,00,406.820
CRP,2020,07,23,07,00,406.915
CRP,2020,07,23,08,00,406.529
CRP,2020,07,23,09,00,405.823
CRP,2020,07,23,10,00,406.887
CRP,2020,07,23,11,00,409.541
CRP,2020,07,23,12,00,413.115
CRP,2020,07,23,13,00,413.921
CRP,2020,07,23,14,00,412.401
CRP,2020,07,23,15,00,407.799
CRP,2020,07,23,16,00,406.068
CRP,2020,07,23,17,00,405.311
CRP,2020,07,23,18,00,406.183
CRP,2020,07,23,19,00,406.563
CRP,2020,07,23,20,00,407.526
CRP,2020,07,23,21,00,408.063
CRP,2020,07,23,22,00,407.791
CRP,2020,07,23,23,00,408.761
CRP,2020,07,24,00,00,418.079
CRP,2020,07,24,01,00,432.303
CRP,2020,07,24,02,00,445.380
CRP,2020,07,24,03,00,444.917
CRP,2020,07,24,04,00,448.338
CRP,2020,07,24,05,00,449.613
CRP,2020,07,24,06,00,439.958
CRP,2020,07,24,07,00,430.679
CRP,2020,07,24,08,00,424.948
CRP,2020,07,24,09,00,423.498
CRP,2020,07,24,10,00,420.710
CRP,2020,07,24,11,00,417.996
CRP,2020,07,24,12,00,416.146
CRP,2020,07,24,13,00,410.598
CRP,2020,07,24,14,00,409.050
CRP,2020,07,24,15,00,408.435
CRP,2020,07,24,16,00,407.749
CRP,2020,07,24,17,00,403.805
CRP,2020,07,24,18,00,403.697
CRP,2020,07,24,19,00,404.495
CRP,2020,07,24,20,00,404.855
CRP,2020,07,24,21,00,405.282
CRP,2020,07,24,22,00,405.830
CRP,2020,07,24,23,00,406.399
CRP,2020,07,26,00,00,406.743
CRP,2020,07,26,01,00,408.326
CRP,2020,07,26,02,00,410.198
CRP,2020,07,26,03,00,411.367
CRP,2020,07,26,04,00,410.237
CRP,2020,07,26,05,00,408.170
CRP,2020,07,26,06,00,404.733
CRP,2020,07,26,07,00,403.028
CRP,2020,07,26,08,00,402.315
CRP,2020,07,26,09,00,401.817
CRP,2020,07,26,10,00,401.974
CRP,2020,07,26,11,00,402.301
CRP,2020,07,26,12,00,402.345
CRP,2020,07,26,13,00,402.718
CRP,2020,07,26,14,00,403.078
CRP,2020,07,26,15,00,403.323
CRP,2020,07,26,16,00,402.942
CRP,2020,07,26,17,00,403.004
CRP,2020,07,26,18,00,403.080
CRP,2020,07,26,19,00,403.072
CRP,2020,07,26,20,00,402.971
CRP,2020,07,26,21,00,402.724
CRP,2020,07,26,22,00,402.386
CRP,2020,07,26,23,00,402.616
CRP,2020,07,27,00,00,402.877
CRP,2020,07,27,01,00,403.115
CRP,2020,07,27,02,00,403.116
CRP,2020,07,27,03,00,403.651
CRP,2020,07,27,04,00,403.836
CRP,2020,07,27,05,00,404.518
CRP,2020,07,27,06,00,405.648
CRP,2020,07,27,07,00,405.650
CRP,2020,07,27,08,00,405.154
CRP,2020,07,27,09,00,404.581
CRP,2020,07,27,10,00,404.705
CRP,2020,07,27,11,00,404.340
CRP,2020,07,27,12,00,402.496
CRP,2020,07,27,13,00,400.493
CRP,2020,07,27,14,00,399.431
CRP,2020,07,27,15,00,399.434
CRP,2020,07,27,16,00,399.998
CRP,2020,07,27,17,00,401.137
CRP,2020,07,27,18,00,402.447
CRP,2020,07,27,19,00,403.930
CRP,2020,07,27,20,00,406.267
CRP,2020,07,27,21,00,407.673
CRP,2020,07,27,22,00,410.701
CRP,2020,07,27,23,00,413.866
CRP,2020,07,28,00,00,415.855
CRP,2020,07,28,01,00,416.495
CRP,2020,07,28,02,00,416.382
CRP,2020,07,28,03,00,414.912
CRP,2020,07,28,04,00,416.674
CRP,2020,07,28,05,00,419.722
CRP,2020,07,28,06,00,418.591
CRP,2020,07,28,07,00,413.542
CRP,2020,07,28,08,00,409.434
CRP,2020,07,28,14,00,399.126
CRP,2020,07,28,15,00,399.358
CRP,2020,07,28,16,00,400.966
CRP,2020,07,28,17,00,400.828
CRP,2020,07,28,18,00,399.557
CRP,2020,07,28,19,00,400.994
CRP,2020,07,28,20,00,405.483
CRP,2020,07,28,21,00,407.463
CRP,2020,07,28,22,00,415.838
CRP,2020,07,28,23,00,424.808
CRP,2020,07,29,00,00,422.324
CRP,2020,07,29,01,00,429.215
CRP,2020,07,29,02,00,434.190
CRP,2020,07,29,03,00,436.842
CRP,2020,07,29,04,00,433.625
CRP,2020,07,29,05,00,431.375
CRP,2020,07,29,06,00,427.755
CRP,2020,07,29,07,00,422.753
CRP,2020,07,29,08,00,418.612
CRP,2020,07,29,09,00,415.694
CRP,2020,07,29,10,00,416.144
CRP,2020,07,29,11,00,417.021
CRP,2020,07,29,12,00,409.808
CRP,2020,07,29,13,00,409.406
CRP,2020,07,29,14,00,408.530
CRP,2020,07,29,15,00,406.887
CRP,2020,07,29,16,00,405.308
CRP,2020,07,29,17,00,405.410
CRP,2020,07,29,18,00,406.021
CRP,2020,07,29,19,00,406.022
CRP,2020,07,29,20,00,405.906
CRP,2020,07,29,21,00,405.802
CRP,2020,07,29,22,00,405.941
CRP,2020,07,29,23,00,405.903
CRP,2020,07,31,00,00,401.691
CRP,2020,07,31,01,00,404.017
CRP,2020,07,31,02,00,407.471
CRP,2020,07,31,03,00,410.200
CRP,2020,07,31,04,00,409.960
CRP,2020,07,31,05,00,410.416
CRP,2020,07,31,06,00,411.776
CRP,2020,07,31,07,00,413.050
CRP,2020,07,31,08,00,412.015
CRP,2020,07,31,09,00,408.910
CRP,2020,07,31,10,00,410.051
CRP,2020,07,31,11,00,406.382
CRP,2020,07,31,12,00,406.324
CRP,2020,07,31,13,00,405.942
CRP,2020,07,31,14,00,405.531
CRP,2020,07,31,15,00,405.175
CRP,2020,07,31,16,00,404.897
CRP,2020,07,31,17,00,405.095
CRP,2020,07,31,18,00,404.938
CRP,2020,07,31,19,00,405.190
CRP,2020,07,31,20,00,405.685
CRP,2020,07,31,21,00,405.841
CRP,2020,07,31,22,00,405.719
CRP,2020,07,31,23,00,405.724
CRP,2020,08,01,00,00,405.792
CRP,2020,08,01,01,00,406.017
CRP,2020,08,01,02,00,411.714
