Site,SamplingHeight,Year,Month,Day,Hour,Minute,DecimalDate,co2,Stdev,NbPoints,Flag,InstrumentId,QualityId,InternalFlag,AutoDescriptiveFlag,ManualDescriptiveFlag
MHD,24,2021,08,16,17,00,2021.62385845,405.527,0.172,60,U,955,174201,,,
MHD,24,2021,08,16,18,00,2021.62397260,405.795,0.072,60,U,955,174201,,,
MHD,24,2021,08,16,19,00,2021.62408676,405.847,0.047,60,U,955,174201,,,
MHD,24,2021,08,16,20,00,2021.62420091,406.159,0.131,60,U,955,174201,,,
MHD,24,2021,08,16,21,00,2021.62431507,406.015,0.137,60,U,955,174201,,,
MHD,24,2021,08,16,22,00,2021.62442922,406.074,0.045,36,U,955,174201,Stabilization,Cavity pressure,Unitary data,I,F-1,
MHD,24,2021,08,16,23,00,2021.62454338,406.208,0.030,60,U,955,174201,,,
MHD,24,2021,08,17,00,00,2021.62465753,406.263,0.064,60,U,955,174201,,,
MHD,24,2021,08,17,01,00,2021.62477169,406.338,0.040,60,U,955,174201,,,
MHD,24,2021,08,17,02,00,2021.62488584,406.302,0.135,60,U,955,174201,,,
MHD,24,2021,08,17,03,00,2021.62500000,405.706,0.157,60,U,955,174201,,,
MHD,24,2021,08,17,04,00,2021.62511416,405.839,0.105,60,U,955,174201,,,
MHD,24,2021,08,17,05,00,2021.62522831,406.144,0.102,60,U,955,174201,,,
MHD,24,2021,08,17,06,00,2021.62534247,405.881,0.042,60,U,955,174201,,,
MHD,24,2021,08,17,07,00,2021.62545662,405.626,0.067,60,U,955,174201,,,
MHD,24,2021,08,17,08,00,2021.62557078,405.564,0.037,60,U,955,174201,,,
MHD,24,2021,08,17,09,00,2021.62568493,405.520,0.070,41,U,955,174201,,,
MHD,24,2021,08,17,10,00,2021.62579909,405.626,0.063,55,U,955,174201,Stabilization,Cavity pressure,Unitary data,I,F,
MHD,24,2021,08,17,11,00,2021.62591324,405.724,0.109,60,U,955,174201,,,
MHD,24,2021,08,17,12,00,2021.62602740,405.980,0.096,60,U,955,174201,,,
MHD,24,2021,08,17,13,00,2021.62614155,406.250,0.053,60,U,955,174201,,,
MHD,24,2021,08,17,14,00,2021.62625571,406.132,0.168,60,U,955,174201,,,
MHD,24,2021,08,17,15,00,2021.62636986,406.175,0.183,60,U,955,174201,,,
MHD,24,2021,08,17,16,00,2021.62648402,405.786,0.140,60,U,955,174201,,,
MHD,24,2021,08,17,17,00,2021.62659817,405.583,0.094,60,U,955,174201,,,
MHD,24,2021,08,17,18,00,2021.62671233,405.575,0.074,60,U,955,174201,,,
MHD,24,2021,08,17,19,00,2021.62682648,405.553,0.031,60,U,955,174201,,,
MHD,24,2021,08,17,20,00,2021.62694064,405.656,0.093,60,U,955,174201,,,
MHD,24,2021,08,17,21,00,2021.62705479,406.345,0.243,36,U,955,174201,Stabilization,Cavity pressure,Unitary data,I,F-1,
MHD,24,2021,08,17,22,00,2021.62716895,406.396,0.396,60,U,955,174201,,,
MHD,24,2021,08,17,23,00,2021.62728311,406.092,0.243,60,U,955,174201,,,
MHD,24,2021,08,18,00,00,2021.62739726,406.516,0.199,60,U,955,174201,,,
MHD,24,2021,08,18,01,00,2021.62751142,406.705,0.500,60,U,955,174201,,,
MHD,24,2021,08,18,02,00,2021.62762557,406.042,0.244,60,U,955,174201,,,
MHD,24,2021,08,18,03,00,2021.62773973,405.881,0.057,60,U,955,174201,,,
MHD,24,2021,08,18,04,00,2021.62785388,406.037,0.237,60,U,955,174201,,,
MHD,24,2021,08,18,05,00,2021.62796804,406.191,0.420,60,U,955,174201,,,
MHD,24,2021,08,18,06,00,2021.62808219,406.438,0.745,60,U,955,174201,,,
MHD,24,2021,08,18,07,00,2021.62819635,406.054,0.142,60,U,955,174201,,,
MHD,24,2021,08,18,08,00,2021.62831050,405.787,0.254,36,U,955,174201,Stabilization,Cavity pressure,Unitary data,I,F-1,
MHD,24,2021,08,18,09,00,2021.62842466,406.157,0.113,60,U,955,174201,,,
MHD,24,2021,08,18,10,00,2021.62853881,406.378,0.048,60,U,955,174201,,,
MHD,24,2021,08,18,11,00,2021.62865297,406.312,0.089,60,U,955,174201,,,
MHD,24,2021,08,18,12,00,2021.62876712,406.551,0.083,60,U,955,174201,,,
MHD,24,2021,08,18,13,00,2021.62888128,406.642,0.090,60,U,955,174201,,,
MHD,24,2021,08,18,14,00,2021.62899543,406.476,0.023,60,U,955,174201,,,
MHD,24,2021,08,18,15,00,2021.62910959,406.479,0.051,60,U,955,174201,,,
MHD,24,2021,08,18,16,00,2021.62922374,406.701,0.042,60,U,955,174201,,,
MHD,24,2021,08,18,17,00,2021.62933790,406.781,0.055,60,U,955,174201,,,
MHD,24,2021,08,18,18,00,2021.62945205,406.922,0.235,60,U,955,174201,,,
MHD,24,2021,08,18,19,00,2021.62956621,407.429,0.429,41,U,955,174201,,,
MHD,24,2021,08,18,20,00,2021.62968037,407.216,0.515,55,U,955,174201,Stabilization,Cavity pressure,Unitary data,I,F,
MHD,24,2021,08,18,21,00,2021.62979452,410.103,2.246,60,U,955,174201,,,
MHD,24,2021,08,18,22,00,2021.62990868,414.393,1.124,60,U,955,174201,,,
MHD,24,2021,08,18,23,00,2021.63002283,414.287,0.877,60,U,955,174201,,,
MHD,24,2021,08,19,00,00,2021.63013699,413.535,2.305,60,U,955,174201,,,
MHD,24,2021,08,19,01,00,2021.63025114,414.384,1.434,60,U,955,174201,,,
MHD,24,2021,08,19,02,00,2021.63036530,415.611,0.725,60,U,955,174201,,,
MHD,24,2021,08,19,03,00,2021.63047945,415.445,0.707,60,U,955,174201,,,
MHD,24,2021,08,19,04,00,2021.63059361,415.441,1.949,60,U,955,174201,,,
MHD,24,2021,08,19,05,00,2021.63070776,415.632,1.927,60,U,955,174201,,,
MHD,24,2021,08,19,06,00,2021.63082192,413.801,0.652,60,U,955,174201,,,
MHD,24,2021,08,19,07,00,2021.63093607,413.820,0.189,36,U,955,174201,Stabilization,Cavity pressure,Unitary data,I,F-1,
MHD,24,2021,08,19,08,00,2021.63105023,415.454,1.291,60,U,955,174201,,,
MHD,24,2021,08,19,09,00,2021.63116438,419.274,1.504,60,U,955,174201,,,
MHD,24,2021,08,19,10,00,2021.63127854,422.393,1.100,60,U,955,174201,,,
MHD,24,2021,08,19,11,00,2021.63139269,418.743,1.404,60,U,955,174201,,,
MHD,24,2021,08,19,12,00,2021.63150685,413.424,2.469,60,U,955,174201,,,
MHD,24,2021,08,19,13,00,2021.63162100,412.203,0.213,60,U,955,174201,,,
MHD,24,2021,08,19,14,00,2021.63173516,411.166,0.399,60,U,955,174201,,,
MHD,24,2021,08,19,15,00,2021.63184932,407.749,0.566,60,U,955,174201,,,
MHD,24,2021,08,19,16,00,2021.63196347,407.263,0.182,60,U,955,174201,,,
MHD,24,2021,08,19,17,00,2021.63207763,407.797,0.189,60,U,955,174201,,,
MHD,24,2021,08,19,18,00,2021.63219178,408.123,0.097,36,U,955,174201,Stabilization,Cavity pressure,Unitary data,I,F-1,
MHD,24,2021,08,19,19,00,2021.63230594,409.268,0.985,60,U,955,174201,,,
MHD,24,2021,08,19,20,00,2021.63242009,411.196,0.579,60,U,955,174201,,,
MHD,24,2021,08,19,21,00,2021.63253425,411.991,0.402,60,U,955,174201,,,
MHD,24,2021,08,19,22,00,2021.63264840,413.624,0.718,60,U,955,174201,,,
MHD,24,2021,08,19,23,00,2021.63276256,416.622,1.218,60,U,955,174201,,,
MHD,24,2021,08,20,00,00,2021.63287671,419.334,1.507,60,U,955,174201,,,
MHD,24,2021,08,20,01,00,2021.63299087,422.347,0.739,60,U,955,174201,,,
MHD,24,2021,08,20,02,00,2021.63310502,422.923,0.131,60,U,955,174201,,,
MHD,24,2021,08,20,03,00,2021.63321918,423.076,0.309,60,U,955,174201,,,
MHD,24,2021,08,20,04,00,2021.63333333,424.171,0.732,60,U,955,174201,,,
MHD,24,2021,08,20,05,00,2021.63344749,424.292,0.235,41,U,955,174201,,,
MHD,24,2021,08,20,06,00,2021.63356164,422.828,0.393,55,U,955,174201,Stabilization,Cavity pressure,Unitary data,I,F,
MHD,24,2021,08,20,07,00,2021.63367580,421.455,1.102,60,U,955,174201,,,
MHD,24,2021,08,20,08,00,2021.63378995,420.895,1.007,60,U,955,174201,,,
MHD,24,2021,08,20,09,00,2021.63390411,418.186,0.487,60,U,955,174201,,,
MHD,24,2021,08,20,10,00,2021.63401826,417.271,0.754,60,U,955,174201,,,
MHD,24,2021,08,20,11,00,2021.63413242,416.460,0.512,60,U,955,174201,,,
MHD,24,2021,08,20,12,00,2021.63424658,412.518,1.837,60,U,955,174201,,,
MHD,24,2021,08,20,13,00,2021.63436073,409.774,0.153,60,U,955,174201,,,
MHD,24,2021,08,20,14,00,2021.63447489,409.652,0.026,60,U,955,174201,,,
MHD,24,2021,08,20,15,00,2021.63458904,410.027,0.193,60,U,955,174201,,,
MHD,24,2021,08,20,16,00,2021.63470320,410.248,0.014,60,U,955,174201,,,
MHD,24,2021,08,20,17,00,2021.63481735,409.912,0.092,36,U,955,174201,Stabilization,Cavity pressure,Unitary data,I,F-1,
MHD,24,2021,08,20,18,00,2021.63493151,409.959,0.063,60,U,955,174201,,,
MHD,24,2021,08,20,19,00,2021.63504566,409.526,0.264,60,U,955,174201,,,
MHD,24,2021,08,20,20,00,2021.63515982,408.519,0.247,60,U,955,174201,,,
MHD,24,2021,08,20,21,00,2021.63527397,408.281,0.033,60,U,955,174201,,,
MHD,24,2021,08,20,22,00,2021.63538813,408.372,0.157,60,U,955,174201,,,
MHD,24,2021,08,20,23,00,2021.63550228,408.904,0.260,60,U,955,174201,,,
MHD,24,2021,08,21,00,00,2021.63561644,415.229,3.026,60,U,955,174201,,,
MHD,24,2021,08,21,01,00,2021.63573059,420.098,2.229,60,U,955,174201,,,
MHD,24,2021,08,21,02,00,2021.63584475,423.135,0.678,60,U,955,174201,,,
MHD,24,2021,08,21,03,00,2021.63595890,427.660,2.568,60,U,955,174201,,,
MHD,24,2021,08,21,04,00,2021.63607306,435.252,3.219,36,U,955,174201,Stabilization,Cavity pressure,Unitary data,I,F-1,
MHD,24,2021,08,21,05,00,2021.63618721,436.701,2.820,60,U,955,174201,,,
MHD,24,2021,08,21,06,00,2021.63630137,425.968,2.874,60,U,955,174201,,,
MHD,24,2021,08,21,07,00,2021.63641553,420.835,1.000,60,U,955,174201,,,
MHD,24,2021,08,21,08,00,2021.63652968,417.925,1.082,60,U,955,174201,,,
MHD,24,2021,08,21,09,00,2021.63664384,409.428,3.500,60,U,955,174201,,,
MHD,24,2021,08,21,10,00,2021.63675799,407.823,0.228,60,U,955,174201,,,
MHD,24,2021,08,21,11,00,2021.63687215,407.684,0.061,60,U,955,174201,,,
MHD,24,2021,08,21,12,00,2021.63698630,407.266,0.115,60,U,955,174201,,,
MHD,24,2021,08,21,13,00,2021.63710046,407.240,0.029,60,U,955,174201,,,
MHD,24,2021,08,21,14,00,2021.63721461,407.351,0.094,60,U,955,174201,,,
MHD,24,2021,08,21,15,00,2021.63732877,407.873,0.224,41,U,955,174201,,,
MHD,24,2021,08,21,16,00,2021.63744292,408.187,0.037,55,U,955,174201,Stabilization,Cavity pressure,Unitary data,I,F,
MHD,24,2021,08,21,17,00,2021.63755708,408.214,0.084,60,U,955,174201,,,
MHD,24,2021,08,21,18,00,2021.63767123,408.512,0.033,60,U,955,174201,,,
MHD,24,2021,08,21,19,00,2021.63778539,408.405,0.086,60,U,955,174201,,,
MHD,24,2021,08,21,20,00,2021.63789954,408.347,0.088,60,U,955,174201,,,
MHD,24,2021,08,21,21,00,2021.63801370,408.335,0.031,60,U,955,174201,,,
MHD,24,2021,08,21,22,00,2021.63812785,408.648,0.175,60,U,955,174201,,,
MHD,24,2021,08,21,23,00,2021.63824201,408.562,0.145,60,U,955,174201,,,
MHD,24,2021,08,22,00,00,2021.63835616,408.509,0.105,60,U,955,174201,,,
MHD,24,2021,08,22,01,00,2021.63847032,408.413,0.145,60,U,955,174201,,,
MHD,24,2021,08,22,02,00,2021.63858447,407.962,0.137,60,U,955,174201,,,
MHD,24,2021,08,22,03,00,2021.63869863,407.732,0.156,36,U,955,174201,Stabilization,Cavity pressure,Unitary data,I,F-1,
MHD,24,2021,08,22,04,00,2021.63881279,407.453,0.148,60,U,955,174201,,,
MHD,24,2021,08,22,05,00,2021.63892694,407.272,0.194,60,U,955,174201,,,
MHD,24,2021,08,22,06,00,2021.63904110,407.089,0.028,60,U,955,174201,,,
MHD,24,2021,08,22,07,00,2021.63915525,406.758,0.339,60,U,955,174201,,,
MHD,24,2021,08,22,08,00,2021.63926941,406.448,0.375,60,U,955,174201,,,
MHD,24,2021,08,22,09,00,2021.63938356,406.419,0.429,60,U,955,174201,,,
MHD,24,2021,08,22,10,00,2021.63949772,406.637,0.458,60,U,955,174201,,,
MHD,24,2021,08,22,11,00,2021.63961187,406.632,0.430,60,U,955,174201,,,
MHD,24,2021,08,22,12,00,2021.63972603,406.631,0.215,60,U,955,174201,,,
MHD,24,2021,08,22,13,00,2021.63984018,406.712,0.387,60,U,955,174201,,,
MHD,24,2021,08,22,14,00,2021.63995434,406.506,0.558,36,U,955,174201,Stabilization,Cavity pressure,Unitary data,I,F-1,
MHD,24,2021,08,22,15,00,2021.64006849,407.786,0.579,60,U,955,174201,,,
MHD,24,2021,08,22,16,00,2021.64018265,408.565,0.209,60,U,955,174201,,,
MHD,24,2021,08,22,17,00,2021.64029680,407.614,0.295,60,U,955,174201,,,
MHD,24,2021,08,22,18,00,2021.64041096,405.628,2.233,60,U,955,174201,,,
MHD,24,2021,08,22,19,00,2021.64052511,401.503,0.171,60,U,955,174201,,,
MHD,24,2021,08,22,20,00,2021.64063927,401.090,0.086,60,U,955,174201,,,
MHD,24,2021,08,22,21,00,2021.64075342,400.934,0.079,60,U,955,174201,,,
MHD,24,2021,08,22,22,00,2021.64086758,400.937,0.074,60,U,955,174201,,,
MHD,24,2021,08,22,23,00,2021.64098174,400.828,0.153,60,U,955,174201,,,
MHD,24,2021,08,23,00,00,2021.64109589,401.243,0.110,60,U,955,174201,,,
MHD,24,2021,08,23,01,00,2021.64121005,401.034,0.114,41,U,955,174201,,,
MHD,24,2021,08,23,02,00,2021.64132420,401.741,0.232,55,U,955,174201,Stabilization,Cavity pressure,Unitary data,I,F,
MHD,24,2021,08,23,03,00,2021.64143836,402.348,1.280,60,U,955,174201,,,
MHD,24,2021,08,23,04,00,2021.64155251,405.679,5.059,60,U,955,174201,,,
MHD,24,2021,08,23,05,00,2021.64166667,402.788,0.877,60,U,955,174201,,,
MHD,24,2021,08,23,06,00,2021.64178082,402.107,0.760,60,U,955,174201,,,
MHD,24,2021,08,23,07,00,2021.64189498,402.227,0.455,60,U,955,174201,,,
MHD,24,2021,08,23,08,00,2021.64200913,402.070,0.397,60,U,955,174201,,,
MHD,24,2021,08,23,09,00,2021.64212329,400.812,0.295,60,U,955,174201,,,
MHD,24,2021,08,23,10,00,2021.64223744,402.592,1.321,60,U,955,174201,,,
MHD,24,2021,08,23,11,00,2021.64235160,402.294,0.387,60,U,955,174201,,,
MHD,24,2021,08,23,12,00,2021.64246575,402.591,0.399,60,U,955,174201,,,
MHD,24,2021,08,23,13,00,2021.64257991,403.510,0.265,36,U,955,174201,Stabilization,Cavity pressure,Unitary data,I,F-1,
MHD,24,2021,08,23,14,00,2021.64269406,402.476,0.324,60,U,955,174201,,,
MHD,24,2021,08,23,15,00,2021.64280822,401.955,0.141,60,U,955,174201,,,
MHD,24,2021,08,23,16,00,2021.64292237,402.088,0.231,60,U,955,174201,,,
MHD,24,2021,08,23,17,00,2021.64303653,401.713,0.869,60,U,955,174201,,,
MHD,24,2021,08,23,18,00,2021.64315068,399.757,0.201,60,U,955,174201,,,
MHD,24,2021,08,23,19,00,2021.64326484,399.783,0.611,60,U,955,174201,,,
MHD,24,2021,08,23,20,00,2021.64337900,400.782,0.616,60,U,955,174201,,,
MHD,24,2021,08,23,21,00,2021.64349315,401.727,2.381,60,U,955,174201,,,
MHD,24,2021,08,23,22,00,2021.64360731,405.253,5.326,60,U,955,174201,,,
MHD,24,2021,08,23,23,00,2021.64372146,425.746,3.983,60,U,955,174201,,,
MHD,24,2021,08,24,00,00,2021.64383562,424.417,1.847,36,U,955,174201,Stabilization,Cavity pressure,Unitary data,I,F-1,
MHD,24,2021,08,24,01,00,2021.64394977,422.796,1.418,60,U,955,174201,,,
MHD,24,2021,08,24,02,00,2021.64406393,423.019,1.535,60,U,955,174201,,,
MHD,24,2021,08,24,03,00,2021.64417808,424.116,4.036,60,U,955,174201,,,
MHD,24,2021,08,24,04,00,2021.64429224,431.249,4.639,60,U,955,174201,,,
MHD,24,2021,08,24,05,00,2021.64440639,448.754,3.583,60,U,955,174201,,,
MHD,24,2021,08,24,06,00,2021.64452055,447.784,3.545,60,U,955,174201,,,
MHD,24,2021,08,24,07,00,2021.64463470,433.166,2.014,60,U,955,174201,,,
MHD,24,2021,08,24,08,00,2021.64474886,428.009,2.336,60,U,955,174201,,,
MHD,24,2021,08,24,09,00,2021.64486301,425.335,3.083,60,U,955,174201,,,
MHD,24,2021,08,24,10,00,2021.64497717,415.995,1.683,60,U,955,174201,,,
MHD,24,2021,08,24,11,00,2021.64509132,413.862,0.763,41,U,955,174201,,,
MHD,24,2021,08,24,12,00,2021.64520548,414.787,0.547,55,U,955,174201,Stabilization,Cavity pressure,Unitary data,I,F,
MHD,24,2021,08,24,13,00,2021.64531963,415.430,0.628,60,U,955,174201,,,
MHD,24,2021,08,24,14,00,2021.64543379,412.469,1.843,60,U,955,174201,,,
MHD,24,2021,08,24,15,00,2021.64554795,408.963,0.391,60,U,955,174201,,,
MHD,24,2021,08,24,16,00,2021.64566210,409.753,0.370,60,U,955,174201,,,
MHD,24,2021,08,24,17,00,2021.64577626,410.971,0.524,60,U,955,174201,,,
MHD,24,2021,08,24,18,00,2021.64589041,410.675,0.338,60,U,955,174201,,,
MHD,24,2021,08,24,19,00,2021.64600457,411.351,2.034,60,U,955,174201,,,
MHD,24,2021,08,24,20,00,2021.64611872,411.961,1.151,60,U,955,174201,,,
MHD,24,2021,08,24,21,00,2021.64623288,412.080,0.882,60,U,955,174201,,,
MHD,24,2021,08,24,22,00,2021.64634703,415.693,0.953,60,U,955,174201,,,
MHD,24,2021,08,24,23,00,2021.64646119,419.424,0.681,36,U,955,174201,Stabilization,Cavity pressure,Unitary data,I,F-1,
MHD,24,2021,08,25,00,00,2021.64657534,422.756,1.297,60,U,955,174201,,,
MHD,24,2021,08,25,01,00,2021.64668950,428.032,1.189,60,U,955,174201,,,
MHD,24,2021,08,25,02,00,2021.64680365,429.001,1.239,60,U,955,174201,,,
MHD,24,2021,08,25,03,00,2021.64691781,429.189,0.925,60,U,955,174201,,,
MHD,24,2021,08,25,04,00,2021.64703196,430.787,0.941,60,U,955,174201,,,
MHD,24,2021,08,25,05,00,2021.64714612,431.950,2.145,60,U,955,174201,,,
MHD,24,2021,08,25,06,00,2021.64726027,428.299,1.719,60,U,955,174201,,,
MHD,24,2021,08,25,07,00,2021.64737443,427.481,0.388,60,U,955,174201,,,
MHD,24,2021,08,25,08,00,2021.64748858,424.488,2.125,60,U,955,174201,,,
MHD,24,2021,08,25,09,00,2021.64760274,419.772,0.888,60,U,955,174201,,,
MHD,24,2021,08,25,10,00,2021.64771689,417.407,0.992,36,U,955,174201,Stabilization,Cavity pressure,Unitary data,I,F-1,
MHD,24,2021,08,25,11,00,2021.64783105,415.095,0.945,60,U,955,174201,,,
MHD,24,2021,08,25,12,00,2021.64794521,412.805,0.833,60,U,955,174201,,,
MHD,24,2021,08,25,13,00,2021.64805936,411.056,0.730,60,U,955,174201,,,
MHD,24,2021,08,25,14,00,2021.64817352,412.747,0.905,60,U,955,174201,,,
MHD,24,2021,08,25,15,00,2021.64828767,413.664,0.398,60,U,955,174201,,,
MHD,24,2021,08,25,16,00,2021.64840183,413.002,0.806,60,U,955,174201,,,
MHD,24,2021,08,25,17,00,2021.64851598,415.111,0.655,60,U,955,174201,,,
MHD,24,2021,08,25,18,00,2021.64863014,414.850,0.159,60,U,955,174201,,,
MHD,24,2021,08,25,19,00,2021.64874429,416.410,0.757,60,U,955,174201,,,
MHD,24,2021,08,25,20,00,2021.64885845,416.331,1.422,60,U,955,174201,,,
MHD,24,2021,08,25,21,00,2021.64897260,416.190,1.347,41,U,955,174201,,,
MHD,24,2021,08,25,22,00,2021.64908676,419.371,2.071,55,U,955,174201,Stabilization,Cavity pressure,Unitary data,I,F,
MHD,24,2021,08,25,23,00,2021.64920091,427.898,5.428,60,U,955,174201,,,
MHD,24,2021,08,26,00,00,2021.64931507,429.587,4.968,60,U,955,174201,,,
MHD,24,2021,08,26,01,00,2021.64942922,424.856,5.599,60,U,955,174201,,,
MHD,24,2021,08,26,02,00,2021.64954338,417.793,8.951,60,U,955,174201,,,
MHD,24,2021,08,26,03,00,2021.64965753,420.774,6.391,60,U,955,174201,,,
MHD,24,2021,08,26,04,00,2021.64977169,421.564,2.807,60,U,955,174201,,,
MHD,24,2021,08,26,05,00,2021.64988584,425.479,5.939,60,U,955,174201,,,
MHD,24,2021,08,26,06,00,2021.65000000,429.824,7.081,60,U,955,174201,,,
MHD,24,2021,08,26,07,00,2021.65011416,427.869,3.401,60,U,955,174201,,,
MHD,24,2021,08,26,08,00,2021.65022831,425.654,3.270,60,U,955,174201,,,
MHD,24,2021,08,26,09,00,2021.65034247,420.876,3.668,36,U,955,174201,Stabilization,Cavity pressure,Unitary data,I,F-1,
MHD,24,2021,08,26,10,00,2021.65045662,418.841,1.804,60,U,955,174201,,,
MHD,24,2021,08,26,11,00,2021.65057078,419.486,0.523,60,U,955,174201,,,
MHD,24,2021,08,26,12,00,2021.65068493,420.818,0.264,60,U,955,174201,,,
MHD,24,2021,08,26,13,00,2021.65079909,424.991,1.862,60,U,955,174201,,,
MHD,24,2021,08,26,14,00,2021.65091324,422.862,2.340,60,U,955,174201,,,
MHD,24,2021,08,26,15,00,2021.65102740,412.029,1.884,60,U,955,174201,,,
MHD,24,2021,08,26,16,00,2021.65114155,409.254,1.785,60,U,955,174201,,,
MHD,24,2021,08,26,17,00,2021.65125571,404.974,0.938,60,U,955,174201,,,
MHD,24,2021,08,26,18,00,2021.65136986,404.654,1.444,60,U,955,174201,,,
MHD,24,2021,08,26,19,00,2021.65148402,405.517,1.293,60,U,955,174201,,,
MHD,24,2021,08,26,20,00,2021.65159817,409.666,1.719,36,U,955,174201,Stabilization,Cavity pressure,Unitary data,I,F-1,
MHD,24,2021,08,26,21,00,2021.65171233,414.568,2.662,60,U,955,174201,,,
MHD,24,2021,08,26,22,00,2021.65182648,420.045,2.283,60,U,955,174201,,,
MHD,24,2021,08,26,23,00,2021.65194064,415.775,2.817,60,U,955,174201,,,
MHD,24,2021,08,27,00,00,2021.65205479,419.838,2.615,60,U,955,174201,,,
MHD,24,2021,08,27,01,00,2021.65216895,425.810,3.098,60,U,955,174201,,,
MHD,24,2021,08,27,02,00,2021.65228311,431.682,2.567,60,U,955,174201,,,
MHD,24,2021,08,27,03,00,2021.65239726,426.459,1.020,60,U,955,174201,,,
MHD,24,2021,08,27,04,00,2021.65251142,425.765,1.493,60,U,955,174201,,,
MHD,24,2021,08,27,05,00,2021.65262557,437.243,7.708,60,U,955,174201,,,
MHD,24,2021,08,27,06,00,2021.65273973,433.589,9.364,60,U,955,174201,,,
MHD,24,2021,08,27,07,00,2021.65285388,430.220,2.868,41,U,955,174201,,,
MHD,24,2021,08,27,08,00,2021.65296804,428.521,3.073,55,U,955,174201,Stabilization,Cavity pressure,Unitary data,I,F,
MHD,24,2021,08,27,09,00,2021.65308219,426.064,1.946,60,U,955,174201,,,
MHD,24,2021,08,27,10,00,2021.65319635,442.915,13.848,60,U,955,174201,,,
MHD,24,2021,08,27,11,00,2021.65331050,470.567,1.570,60,U,955,174201,,,
MHD,24,2021,08,27,12,00,2021.65342466,451.717,10.977,60,U,955,174201,,,
MHD,24,2021,08,27,13,00,2021.65353881,433.086,1.759,60,U,955,174201,,,
MHD,24,2021,08,27,14,00,2021.65365297,450.515,3.777,60,U,955,174201,,,
MHD,24,2021,08,27,15,00,2021.65376712,445.985,5.304,60,U,955,174201,,,
MHD,24,2021,08,27,16,00,2021.65388128,428.535,3.149,60,U,955,174201,,,
MHD,24,2021,08,27,17,00,2021.65399543,425.359,1.512,60,U,955,174201,,,
MHD,24,2021,08,27,18,00,2021.65410959,420.669,1.307,60,U,955,174201,,,
MHD,24,2021,08,27,19,00,2021.65422374,424.771,1.593,36,U,955,174201,Stabilization,Cavity pressure,Unitary data,I,F-1,
MHD,24,2021,08,27,20,00,2021.65433790,422.660,2.081,60,U,955,174201,,,
MHD,24,2021,08,27,21,00,2021.65445205,428.359,1.533,60,U,955,174201,,,
MHD,24,2021,08,27,22,00,2021.65456621,426.934,5.202,60,U,955,174201,,,
MHD,24,2021,08,27,23,00,2021.65468037,433.367,6.845,60,U,955,174201,,,
MHD,24,2021,08,28,00,00,2021.65479452,413.898,5.093,60,U,955,174201,,,
MHD,24,2021,08,28,01,00,2021.65490868,420.560,4.743,60,U,955,174201,,,
MHD,24,2021,08,28,02,00,2021.65502283,427.995,6.118,60,U,955,174201,,,
MHD,24,2021,08,28,03,00,2021.65513699,420.397,6.752,60,U,955,174201,,,
MHD,24,2021,08,28,04,00,2021.65525114,436.274,4.517,60,U,955,174201,,,
MHD,24,2021,08,28,05,00,2021.65536530,446.372,1.972,60,U,955,174201,,,
MHD,24,2021,08,28,06,00,2021.65547945,452.049,1.046,36,U,955,174201,Stabilization,Cavity pressure,Unitary data,I,F-1,
MHD,24,2021,08,28,07,00,2021.65559361,447.544,2.934,60,U,955,174201,,,
MHD,24,2021,08,28,08,00,2021.65570776,438.712,2.441,60,U,955,174201,,,
MHD,24,2021,08,28,09,00,2021.65582192,435.469,5.037,60,U,955,174201,,,
MHD,24,2021,08,28,10,00,2021.65593607,428.446,2.506,60,U,955,174201,,,
MHD,24,2021,08,28,11,00,2021.65605023,428.599,1.432,60,U,955,174201,,,
MHD,24,2021,08,28,12,00,2021.65616438,428.155,0.302,60,U,955,174201,,,
MHD,24,2021,08,28,13,00,2021.65627854,430.148,2.868,60,U,955,174201,,,
MHD,24,2021,08,28,14,00,2021.65639269,438.868,3.211,60,U,955,174201,,,
MHD,24,2021,08,28,15,00,2021.65650685,418.633,2.925,60,U,955,174201,,,
MHD,24,2021,08,28,16,00,2021.65662100,411.078,0.865,60,U,955,174201,,,
MHD,24,2021,08,28,17,00,2021.65673516,409.595,0.390,41,U,955,174201,,,
MHD,24,2021,08,28,18,00,2021.65684932,406.761,0.619,55,U,955,174201,Stabilization,Cavity pressure,Unitary data,I,F,
MHD,24,2021,08,28,19,00,2021.65696347,406.009,0.848,60,U,955,174201,,,
MHD,24,2021,08,28,20,00,2021.65707763,412.296,3.700,60,U,955,174201,,,
MHD,24,2021,08,28,21,00,2021.65719178,420.133,9.669,60,U,955,174201,,,
MHD,24,2021,08,28,22,00,2021.65730594,413.793,3.569,60,U,955,174201,,,
MHD,24,2021,08,28,23,00,2021.65742009,421.342,6.614,60,U,955,174201,,,
MHD,24,2021,08,29,00,00,2021.65753425,424.698,4.502,60,U,955,174201,,,
MHD,24,2021,08,29,01,00,2021.65764840,422.673,2.801,60,U,955,174201,,,
MHD,24,2021,08,29,02,00,2021.65776256,426.057,2.529,60,U,955,174201,,,
MHD,24,2021,08,29,03,00,2021.65787671,425.297,3.847,60,U,955,174201,,,
MHD,24,2021,08,29,04,00,2021.65799087,422.524,1.690,60,U,955,174201,,,
MHD,24,2021,08,29,05,00,2021.65810502,419.029,0.642,36,U,955,174201,Stabilization,Cavity pressure,Unitary data,I,F-1,
