date_time,PM1,PM25,PM4,PM10
2018-09-16 09:00:00,2.6656559833333326,6.7361473000000025,9.815876983333334,9.955350250000002
2018-09-16 10:00:00,2.822847016666666,6.607434433333333,9.545943750000003,9.780412849999998
2018-09-16 11:00:00,3.2442972500000007,7.8811329333333315,11.624323933333333,12.261622566666665
2018-09-16 12:00:00,3.447809083333334,8.5587609,12.776943466666673,13.513714650000002
2018-09-16 13:00:00,3.4160531499999993,8.451226683333335,12.578103866666664,13.242671683333331
2018-09-16 14:00:00,3.4731869166666676,8.268708416666666,12.330096566666663,12.890738333333331
2018-09-16 15:00:00,3.2059895,7.759133766666668,11.7329937,12.496204666666666
2018-09-16 16:00:00,3.1415362666666664,7.659369266666666,11.58478515,12.344195549999993
2018-09-16 17:00:00,3.2183751000000003,7.563859233333334,11.321167766666667,12.192077966666671
2018-09-16 18:00:00,3.687816666666666,7.802685949999998,11.244123683333331,12.004655916666668
2018-09-16 19:00:00,3.11270195,6.818377000000001,9.937229933333333,10.447673116666666
2018-09-16 20:00:00,3.4759617999999994,7.316435216666665,10.594518550000002,11.209878149999998
2018-09-16 21:00:00,2.8139670999999997,6.279409433333331,9.198416283333332,9.958557683333336
2018-09-16 22:00:00,2.828837133333333,6.476910066666665,9.734145899999998,10.436589916666666
2018-09-16 23:00:00,2.9904491833333333,6.582277366666668,9.778984150000001,10.811213800000003
2018-09-17 00:00:00,2.891694133333334,6.366150666666666,9.552562866666669,10.470814100000002
2018-09-17 01:00:00,2.4376253166666677,5.343674899999999,7.979873966666667,8.846860850000002
2018-09-17 02:00:00,2.518461700000001,5.469872300000001,8.238327066666667,8.984176616666668
2018-09-17 03:00:00,2.5199692,5.6401028166666665,8.67563743333333,9.415208116666669
2018-09-17 04:00:00,2.295711016666666,4.695317416666667,6.822413133333333,7.450256850000002
2018-09-17 05:00:00,2.869584016666667,5.686624133333335,8.209644383333334,9.180498416666667
2018-09-17 06:00:00,3.2589728666666664,6.143428766666669,8.55126873333333,9.092525883333334
2018-09-17 07:00:00,3.94869865,7.491572183333331,10.733097166666663,11.711873900000002
2018-09-17 08:00:00,4.156910433333333,6.332321816666665,8.147545666666664,8.662986933333332
2018-09-17 09:00:00,9.837030516666665,12.8652155,14.672952283333334,15.266144033333337
2018-09-17 10:00:00,6.955301266666669,9.599944700000007,11.449036233333334,12.355571650000003
2018-09-17 11:00:00,7.345465549999998,9.760910516666666,11.474910899999996,12.138668000000001
2018-09-17 12:00:00,4.610972550000001,6.045905649999998,7.130543583333333,7.796031566666667
2018-09-17 13:00:00,3.355290233333333,4.117818999999999,4.694946566666668,5.101041483333332
2018-09-17 14:00:00,7.747851700000001,9.05043698333333,9.872985983333336,10.46262055
2018-09-17 15:00:00,5.689189766666666,6.918438233333334,7.925029,9.083872399999999
2018-09-17 16:00:00,3.562500833333334,5.028990049999996,6.286208700000001,7.181912033333334
2018-09-17 17:00:00,6.659570816666668,9.2190267,11.360665350000001,12.272397649999998
2018-09-17 18:00:00,5.456891166666666,8.159897683333334,10.446575066666666,11.801060200000002
2018-09-17 19:00:00,6.457597649999999,8.9950903,11.132871499999995,11.899108300000002
2018-09-17 20:00:00,4.526014166666667,6.350986516666667,7.9509040833333335,8.871147850000002
2018-09-17 21:00:00,4.377157216666668,5.701794650000001,6.824323100000001,7.661390200000001
2018-09-17 22:00:00,3.204651499999999,5.161540933333333,6.616916933333334,7.073260116666666
2018-09-17 23:00:00,2.630787750000001,5.999344150000001,8.037530033333331,8.296614150000002
2018-09-18 00:00:00,2.6436221833333335,5.955400866666667,8.014782083333333,8.130559
2018-09-18 01:00:00,1.2500253666666665,2.879471633333333,3.9474676166666662,4.032008566666667
2018-09-18 02:00:00,0.8811683833333336,2.073379233333333,2.906591033333333,2.9326720666666666
2018-09-18 03:00:00,0.8016098500000001,1.7929085166666665,2.4742486333333327,2.6017296166666664
2018-09-18 04:00:00,0.7339139833333331,1.68748065,2.4399049666666657,2.4865368833333332
2018-09-18 05:00:00,0.5028836666666666,1.1410582666666669,1.570172933333333,1.6516016999999996
2018-09-18 06:00:00,0.4663608166666668,1.0923808666666666,1.5337776333333335,1.5625426333333337
2018-09-18 07:00:00,0.5522083499999998,1.3277595333333332,1.8850021333333329,1.9494506333333335
2018-09-18 08:00:00,0.6805271333333333,1.5771849333333334,2.2028127000000004,2.273002316666667
2018-09-18 09:00:00,0.59948045,1.4400347666666666,2.129988183333333,2.2200345999999995
2018-09-18 10:00:00,0.7823422499999997,1.7144965499999996,2.4713743833333335,2.5155598666666665
2018-09-18 11:00:00,0.4728689500000003,0.9249167333333332,1.2700384833333334,1.3219706166666672
2018-09-18 12:00:00,0.26399178333333334,0.4632389999999999,0.6080582333333332,0.6628828333333332
2018-09-18 13:00:00,0.6133021999999999,1.2354194666666665,1.78893775,1.9701670500000004
2018-09-18 14:00:00,1.0285495833333331,1.8523777833333332,2.653798716666666,3.284158716666666
2018-09-18 15:00:00,1.2381872166666665,2.218945133333333,3.2161072500000003,3.6853005333333337
2018-09-18 16:00:00,1.8772905833333329,3.736983433333333,5.472950216666666,6.527107916666667
2018-09-18 17:00:00,2.464790383333333,5.251200199999999,7.651932816666668,8.96514605
2018-09-18 18:00:00,3.6233799166666674,7.46751948333333,10.498099916666666,11.398135349999997
2018-09-18 19:00:00,3.7395178333333323,8.342900949999997,12.066518133333338,13.037722883333336
2018-09-18 20:00:00,4.310807800000001,8.623326200000001,12.060237333333335,13.00719736666667
2018-09-18 21:00:00,3.3190882499999996,6.865878683333331,9.636947083333334,10.342688433333334
2018-09-18 22:00:00,2.506887649999999,5.899900933333334,8.573128933333333,9.445227050000002
2018-09-18 23:00:00,2.3478712,5.296623533333333,7.324978833333334,7.816134800000001
2018-09-19 00:00:00,2.541976416666667,5.764279483333335,7.923903350000003,8.45364785
2018-09-19 01:00:00,2.489225833333334,5.83357035,8.287548150000001,8.957164500000001
2018-09-19 02:00:00,2.6197303499999993,6.095183533333334,8.714050333333331,9.358968416666666
2018-09-19 03:00:00,3.2606743499999995,7.638769683333333,10.980094416666667,11.749717566666668
2018-09-19 04:00:00,2.8655396333333325,6.821336316666665,9.947918733333331,10.76928093333333
2018-09-19 05:00:00,3.825115983333333,8.800134833333335,12.396672583333329,13.053429766666675
2018-09-19 06:00:00,3.4465933833333353,7.677267683333333,10.623367683333331,11.254792816666669
2018-09-19 07:00:00,3.4360890666666655,7.1278704333333325,9.530257833333334,10.2309436
2018-09-19 08:00:00,2.2026022000000003,4.285403083333334,5.6463628333333356,5.81231875
2018-09-19 09:00:00,4.545941983333334,9.697059683333332,13.13805815,13.810647000000005
2018-09-19 10:00:00,6.015573299999999,11.70062155,15.14551841666667,16.948963666666668
2018-09-19 11:00:00,5.708316349999999,11.844675516666666,15.472904216666672,16.13324476666667
2018-09-19 12:00:00,4.288185583333333,9.629196350000003,13.313874733333332,14.034643599999997
2018-09-19 13:00:00,2.894289433333333,6.633730583333333,9.319425733333334,9.573639633333334
2018-09-19 14:00:00,3.469644866666667,7.999002433333334,11.049062399999999,11.086354933333334
2018-09-19 15:00:00,3.7777432833333333,8.344446549999999,11.4363195,11.794717999999996
2018-09-19 16:00:00,3.115810399999999,6.559811083333333,9.226691566666666,9.87094111666667
2018-09-19 17:00:00,3.7792431833333344,8.105902150000002,11.489777433333334,12.394102800000002
2018-09-19 18:00:00,3.4750692833333336,7.434602650000001,10.417930799999997,10.92855753333333
2018-09-19 19:00:00,3.0887939833333333,6.810140266666667,9.928693916666665,10.786357566666664
2018-09-19 20:00:00,3.424473616666667,7.615196699999999,10.760889700000002,10.99622723333333
2018-09-19 21:00:00,2.0976848,4.458468883333333,6.122177300000004,6.273193633333335
2018-09-19 22:00:00,3.3022069666666676,7.119108316666668,9.89617145,10.227817483333334
2018-09-19 23:00:00,3.0695408333333334,6.977857250000004,9.8969019,10.535102016666672
2018-09-20 00:00:00,2.819120866666667,6.5728888333333355,9.3097932,9.490371633333332
2018-09-20 01:00:00,2.519942233333334,5.881944766666667,8.261707699999997,8.952867216666666
2018-09-20 02:00:00,2.4537345666666686,5.935025716666667,8.573487266666666,9.347520349999998
2018-09-20 03:00:00,2.4783213999999996,5.933838016666667,8.6120022,9.090113250000002
2018-09-20 04:00:00,2.683395916666668,6.568051283333334,9.743485083333333,10.297935883333333
2018-09-20 05:00:00,2.7331669499999993,6.6566890999999995,10.0270162,10.7254376
2018-09-20 06:00:00,2.9200243166666664,7.075555083333333,10.513696333333334,11.252731483333333
2018-09-20 07:00:00,2.6943741,6.568895133333331,9.79417048333333,10.502261266666665
2018-09-20 08:00:00,2.20965815,5.38801605,8.038440966666666,8.810832016666666
2018-09-20 09:00:00,2.3286462833333323,5.645556666666666,8.576491416666668,9.491537950000003
2018-09-20 10:00:00,2.371692183333334,6.042560083333332,9.56708528333333,10.421732583333332
2018-09-20 11:00:00,2.524403416666667,6.350858566666665,9.89698761666667,11.876361066666666
2018-09-20 12:00:00,2.5881914833333335,6.002799033333335,9.170831433333335,10.451287250000002
2018-09-20 13:00:00,2.426332850000001,5.988620750000001,9.257395083333336,10.811313783333334
2018-09-20 14:00:00,1.9776388499999995,5.05977798333333,8.095517716666665,10.464560816666667
2018-09-20 15:00:00,1.7762249833333328,4.6766361666666665,7.7751532,9.898060266666665
2018-09-20 16:00:00,1.7816204500000006,4.185746133333335,6.611411733333333,8.223002999999999
2018-09-20 17:00:00,2.5911141833333335,4.7178358,6.813088050000001,8.217536366666666
2018-09-20 18:00:00,20.46398388333333,23.592342649999996,26.38585846666666,28.477294833333335
2018-09-20 19:00:00,11.238968266666665,14.672771833333334,16.741567516666667,17.93278695
2018-09-20 20:00:00,8.8950978,10.842500566666667,12.315400899999998,13.128625649999998
2018-09-20 21:00:00,7.353806000000002,8.878731399999998,10.150501016666665,11.058928666666667
2018-09-20 22:00:00,3.326418566666666,5.756355050000002,7.845581133333336,9.205515983333335
2018-09-20 23:00:00,2.0318453,4.130466616666667,6.172882966666666,6.858178783333334
2018-09-21 00:00:00,1.5159675333333336,3.660328833333334,5.837446933333333,7.155680733333332
2018-09-21 01:00:00,1.1631117000000002,3.008676216666666,5.051249966666668,6.098079066666666
2018-09-21 02:00:00,1.0255380333333333,2.772655283333333,4.667046616666667,5.6842292
2018-09-21 03:00:00,1.078529966666667,2.803457433333334,4.598910233333332,5.7326718
2018-09-21 04:00:00,1.2931862166666666,3.25480185,5.22083315,6.148943833333334
2018-09-21 05:00:00,1.4521549499999997,3.6019533833333335,5.645775449999999,6.228471716666666
2018-09-21 06:00:00,1.5268861333333337,3.98960865,6.140842900000001,6.351858483333333
2018-09-21 07:00:00,1.5076484333333333,4.08234885,6.221087533333333,6.4629946999999985
2018-09-21 08:00:00,1.2878669666666662,3.360165000000001,4.982832633333332,5.192986066666667
2018-09-21 09:00:00,1.8273327666666674,5.062546849999999,8.035207099999997,8.564463550000001
2018-09-21 10:00:00,1.764548416666667,4.864875,7.7558390500000005,8.542444700000004
2018-09-21 11:00:00,2.24173515,5.696913366666668,8.650135183333335,9.219897449999998
2018-09-21 12:00:00,1.8647172,4.721110116666668,7.116304850000001,7.612147900000002
2018-09-21 13:00:00,1.6935045333333334,4.718324999999999,7.768427016666664,9.124687366666667
2018-09-21 14:00:00,1.7618299333333332,4.65784375,7.414822383333333,8.68826456666667
2018-09-21 15:00:00,1.7744058333333335,4.2933040500000015,6.622785216666668,7.652533866666667
2018-09-21 16:00:00,1.3863026833333334,3.708269199999999,5.931868949999999,6.571102483333335
2018-09-21 17:00:00,4.340263433333332,7.686738216666667,10.857702033333332,11.856254633333334
2018-09-21 18:00:00,2.86295875,8.067592699999999,13.781134116666669,16.17927688333333
2018-09-21 19:00:00,2.4862694999999997,6.1974104,10.04934601666667,11.900841983333331
2018-09-21 20:00:00,2.216168733333333,5.3905526833333335,8.579216583333332,10.285674350000004
2018-09-21 21:00:00,2.2325168166666667,5.240491016666667,8.173429949999997,9.564355766666667
2018-09-21 22:00:00,2.1721486666666667,5.140982683333333,8.153039350000004,9.34760181666667
2018-09-21 23:00:00,2.0718010999999996,5.094244416666669,8.157119999999999,9.521181733333332
2018-09-22 00:00:00,1.7447209333333336,4.310401366666665,6.861316033333336,8.050177450000001
2018-09-22 01:00:00,1.8399938666666669,4.5831994,7.4030712,8.530367599999996
2018-09-22 02:00:00,1.6267818666666662,4.151404433333332,6.713802366666668,7.8680803166666635
2018-09-22 03:00:00,1.5468044500000002,3.8112034000000006,6.097384466666667,6.742326099999999
2018-09-22 04:00:00,1.6913805500000003,4.312717066666667,7.015554666666666,8.809649616666666
2018-09-22 05:00:00,1.9288619166666663,5.000881116666666,8.186299533333331,9.868183983333335
2018-09-22 06:00:00,1.9281206666666664,4.907915833333333,8.076329283333333,9.855099333333332
2018-09-22 07:00:00,1.8053753499999998,4.565393966666666,7.531155883333335,9.000374200000001
2018-09-22 08:00:00,2.188961566666667,5.612764816666665,9.332985216666666,11.831473616666667
2018-09-22 09:00:00,1.8379837000000003,4.9323711999999995,8.315837949999999,10.375126883333335
2018-09-22 10:00:00,3.3818890500000003,7.2890636666666655,11.603599450000003,15.24310183333333
2018-09-22 11:00:00,2.0332553499999997,5.264789116666668,8.823144583333335,11.640494583333332
2018-09-22 12:00:00,1.7925271999999994,4.671700133333333,7.70785535,10.65138671666667
2018-09-22 13:00:00,1.9086784333333333,4.570133716666666,7.483193633333335,10.979218550000004
2018-09-22 14:00:00,1.2577638500000003,3.6710868166666675,6.481116966666668,9.03145763333333
2018-09-22 15:00:00,1.2400061166666667,3.6193111833333336,6.216130666666668,9.309730266666664
2018-09-22 16:00:00,1.4867281666666667,4.652791,8.289612716666667,13.67514863333333
2018-09-22 17:00:00,1.5291005999999996,4.8785738,8.817390933333336,13.995836583333332
2018-09-22 18:00:00,1.6139298333333334,4.989959783333332,8.801880983333337,14.782235249999998
2018-09-22 19:00:00,11.989130283333335,14.72679225,17.375800316666663,20.154582066666663
2018-09-22 20:00:00,2.0717784000000004,4.685432550000001,7.679218799999998,10.459976383333334
2018-09-22 21:00:00,1.751452233333333,5.247697516666666,9.328517000000002,13.857816566666669
2018-09-22 22:00:00,1.6343204500000004,4.83587135,8.492842049999998,12.646184666666663
2018-09-22 23:00:00,0.9649785333333333,2.5948722333333336,4.430922199999999,5.64146375
2018-09-23 00:00:00,1.1870444666666669,3.064070833333332,5.26716205,6.733677800000001
2018-09-23 01:00:00,1.1298980666666665,3.193922883333334,5.708078599999999,7.254145666666667
2018-09-23 02:00:00,1.0957635000000001,3.2261800666666662,5.688727283333332,7.850477633333336
2018-09-23 03:00:00,1.1622554500000002,3.4417288666666654,6.1800041000000006,8.035864049999997
2018-09-23 04:00:00,1.2290473833333329,3.499412916666666,6.104885816666666,7.877694283333333
2018-09-23 05:00:00,1.4192132833333335,3.9018540666666666,6.597184083333334,9.173916266666668
2018-09-23 06:00:00,1.5369011500000005,4.053561016666667,6.79673815,8.528727133333332
2018-09-23 07:00:00,1.4226514000000006,3.9177513499999987,6.677223533333334,9.366150016666667
2018-09-23 08:00:00,1.3335268666666664,3.7447825166666675,6.452712616666668,8.290472133333333
2018-09-23 09:00:00,1.008285133333333,2.8434334499999996,4.933167916666665,6.340125966666667
2018-09-23 10:00:00,1.1784413833333334,3.3785547333333334,5.876201016666667,7.379403866666667
2018-09-23 11:00:00,1.1342770833333333,3.1732977833333327,5.399047700000001,6.6814190999999985
2018-09-23 12:00:00,1.2441644833333332,3.393292233333333,5.64103365,6.5892158
2018-09-23 13:00:00,1.3910428833333335,3.600357133333334,5.870127366666669,6.865078166666666
2018-09-23 14:00:00,1.5930692666666666,4.083815566666667,6.652905000000001,8.182577383333332
2018-09-23 15:00:00,1.7695160333333335,4.375926083333332,7.032832549999998,8.220159266666668
2018-09-23 16:00:00,1.9599028166666663,4.804289666666667,7.636808516666668,9.3801377
2018-09-23 17:00:00,1.9741236333333334,4.996359466666665,8.193422750000002,9.814327366666667
2018-09-23 18:00:00,1.9198881500000005,4.939185616666666,7.9644705,10.115597783333332
2018-09-23 19:00:00,2.0227428000000005,5.362895749999998,9.006798466666668,10.941886450000002
2018-09-23 20:00:00,2.067008316666666,5.8417422666666665,10.015349116666663,12.90413288333333
2018-09-23 21:00:00,1.6054775666666667,4.808137683333331,8.484835749999998,10.701585533333333
2018-09-23 22:00:00,1.9365091666666663,5.739058983333333,10.062088099999995,12.954206066666663
2018-09-23 23:00:00,1.203426533333333,3.31566935,5.6411730166666665,7.088867316666668
2018-09-24 00:00:00,1.084398333333333,2.9370626500000006,5.048356300000003,5.973997116666666
2018-09-24 01:00:00,1.0180453999999999,2.822482149999999,4.774547983333332,5.721100383333332
2018-09-24 02:00:00,1.0149768833333335,2.8282173833333344,4.803886533333332,5.730969533333332
2018-09-24 03:00:00,0.8004066333333331,2.209803883333334,3.6974235666666666,4.889857816666666
2018-09-24 04:00:00,0.7061191166666666,1.9704099333333331,3.3008455499999987,4.041794883333333
2018-09-24 05:00:00,0.8663486333333333,2.44976145,4.113153183333335,5.024923366666666
2018-09-24 06:00:00,0.7487809833333333,2.1571321666666674,3.6820524666666663,4.178177616666665
2018-09-24 07:00:00,0.8098123666666664,2.285156883333334,3.889526483333334,4.688215966666666
2018-09-24 08:00:00,0.7706783833333335,2.169318066666665,3.6537621500000004,4.312842566666666
2018-09-24 09:00:00,0.745893183333333,2.099446383333333,3.4845947499999985,3.91355435
2018-09-24 10:00:00,2.5052580333333334,4.493666816666667,6.297644,6.630236766666667
2018-09-24 11:00:00,2.1070388000000007,3.490041083333333,4.871464,5.31120535
2018-09-24 12:00:00,1.132404083333333,2.62862785,4.0817973499999995,4.3788897
2018-09-24 13:00:00,1.1284102666666669,2.646088516666666,4.164158016666667,4.4202263
2018-09-24 14:00:00,0.7904557000000002,2.1047161166666664,3.4743075166666677,4.224950366666668
2018-09-24 15:00:00,0.8070325333333332,2.02717205,3.2751194000000012,3.9377962833333324
2018-09-24 16:00:00,0.9682069500000003,2.3289752666666668,3.6457182166666664,4.273991916666668
2018-09-24 17:00:00,1.1600026499999998,2.8911930166666675,4.597195966666666,5.251602083333334
2018-09-24 18:00:00,1.0643192833333335,2.948806366666666,4.820421533333335,5.609631066666666
2018-09-24 19:00:00,1.2925439166666668,3.1384516666666658,5.135525766666666,6.1518427666666655
2018-09-24 20:00:00,3.877009816666667,5.743392233333334,7.740565133333331,8.469903633333335
2018-09-24 21:00:00,11.167058316666669,13.546359216666664,15.622578449999999,17.008292083333338
2018-09-24 22:00:00,7.0945143,8.880680966666667,10.5128254,11.320975083333332
2018-09-24 23:00:00,8.442227583333331,10.178470083333334,11.522509549999999,12.518823033333332
2018-09-25 00:00:00,5.622047383333333,6.862112866666666,7.8672417166666655,8.740733283333332
2018-09-25 01:00:00,3.898047016666666,4.9542586333333345,5.874703383333335,6.701321999999999
2018-09-25 02:00:00,3.4247042999999997,4.3886263166666675,5.248223466666668,6.351073916666667
2018-09-25 03:00:00,12.838053416666668,14.095117483333329,15.016173216666665,15.698467750000008
2018-09-25 04:00:00,5.83828905,6.952153616666667,7.865760483333331,8.529081083333333
2018-09-25 05:00:00,3.880110066666668,5.240734100000001,6.439298716666668,7.443442766666666
2018-09-25 06:00:00,2.6814619833333335,3.955498933333335,5.119295133333334,5.9525938666666685
2018-09-25 07:00:00,4.223434566666667,5.435458566666664,6.414842833333336,7.199378516666667
2018-09-25 08:00:00,2.0495561333333323,3.211181983333333,4.222220216666666,4.926406883333332
2018-09-25 09:00:00,4.118006449999999,5.408460483333333,6.359308033333336,7.539467866666666
2018-09-25 10:00:00,2.3869165833333335,3.6677798000000004,4.77569785,5.711214916666666
2018-09-25 11:00:00,1.8102052166666667,3.037542016666667,4.063156349999999,5.221405116666667
2018-09-25 12:00:00,3.3537205333333335,4.680378216666666,5.778076783333335,6.968059766666666
2018-09-25 13:00:00,2.691004183333334,4.147103516666666,5.302212166666667,5.958487716666667
2018-09-25 14:00:00,2.4251807833333325,4.256646799999999,5.709716533333334,6.755264349999999
2018-09-25 15:00:00,2.7146908,4.297734299999999,5.552586966666667,6.255586116666667
2018-09-25 16:00:00,2.7758036833333337,4.752578050000001,6.204092550000003,6.789777433333334
2018-09-25 17:00:00,3.1009626666666663,5.151763066666665,6.581455933333331,7.229082866666668
2018-09-25 18:00:00,3.1739144,5.331851516666668,6.914425783333333,7.247652100000002
2018-09-25 19:00:00,4.477216966666666,7.632808250000001,10.035592500000002,10.857650133333333
2018-09-25 20:00:00,3.9364889333333317,6.625483166666669,8.627589883333336,9.087635216666667
2018-09-25 21:00:00,3.009637283333333,4.403360383333335,5.43746231666667,5.755259949999998
2018-09-25 22:00:00,3.4198173,6.563722683333333,9.04307393333333,9.65975725
2018-09-25 23:00:00,2.654547833333333,5.670797583333335,7.931914266666668,8.559016366666665
2018-09-26 00:00:00,1.8672728166666661,3.9027574,5.385491383333335,5.517717466666667
2018-09-26 01:00:00,1.8845087833333336,4.358142216666667,6.311775100000002,6.6676547333333325
2018-09-26 02:00:00,1.6812220499999997,3.9406297333333327,5.563779166666666,5.738991299999999
2018-09-26 03:00:00,4.679534133333334,9.870396483333334,13.542765283333328,13.819471216666663
2018-09-26 04:00:00,5.55060715,12.188871216666666,17.17093923333333,17.57470456666667
2018-09-26 05:00:00,5.808722083333333,11.74422276666667,15.744776833333338,16.0355924
2018-09-26 06:00:00,5.052071200000001,9.874217699999999,12.752285183333333,12.933104083333339
2018-09-26 07:00:00,5.789208316666666,11.535301400000003,14.861083216666666,14.95599425
2018-09-26 08:00:00,6.3444162,13.12341685,17.27145505,17.34137566666667
2018-09-26 09:00:00,5.917601266666668,12.176868816666664,15.771478216666669,15.888948116666665
2018-09-26 10:00:00,3.615600883333334,7.476568716666668,9.83336798333333,9.861587216666665
2018-09-26 11:00:00,2.138399266666667,4.703638316666668,6.482354850000002,6.631016816666665
2018-09-26 12:00:00,3.729487083333333,7.511861883333337,9.979820999999996,10.169929833333331
2018-09-26 13:00:00,3.4520137,7.194576099999998,9.906065800000004,10.095064483333335
2018-09-26 14:00:00,2.956264833333334,5.817242633333334,7.797791033333334,7.9022650500000005
2018-09-26 15:00:00,3.6865452666666654,7.435191633333334,10.23575796666667,10.76614895
2018-09-26 16:00:00,4.326224400000001,8.373525233333334,11.387301933333331,11.731705883333328
2018-09-26 17:00:00,3.219057000000001,6.855174516666667,9.762048083333331,10.170066783333331
2018-09-26 18:00:00,2.994599083333333,5.975457933333331,8.41228843333333,8.922977083333333
2018-09-26 19:00:00,2.5710091999999998,5.777341466666667,8.60134425,9.165252600000002
2018-09-26 20:00:00,3.25033355,6.7980123166666715,9.942240116666664,10.3948417
2018-09-26 21:00:00,2.579482300000001,5.016966933333334,7.105564249999999,7.5372729666666665
2018-09-26 22:00:00,2.1881039333333345,4.429273616666667,6.3357951166666675,7.318327216666669
2018-09-26 23:00:00,3.2224183333333327,7.024366400000002,10.36617816666667,11.597729583333328
2018-09-27 00:00:00,3.4596345333333334,6.925002300000002,9.855325716666668,10.926862883333333
2018-09-27 01:00:00,3.7134407500000015,7.538757766666667,10.622788883333332,11.566659716666667
2018-09-27 02:00:00,4.2097973999999985,8.835428316666667,12.744042100000001,13.659292400000002
2018-09-27 03:00:00,3.970266216666666,8.4412754,12.42008366666667,13.497048283333328
2018-09-27 04:00:00,4.022804433333333,8.755359516666664,13.046386133333334,14.483822266666671
2018-09-27 05:00:00,4.3657067666666665,8.830111516666667,12.353169250000004,13.00264586666667
2018-09-27 06:00:00,4.671736166666666,9.55415008333333,13.264398283333339,14.187570233333329
2018-09-27 07:00:00,4.756925416666667,10.02528963333333,14.125312716666668,14.829844383333329
2018-09-27 08:00:00,4.143270683333332,8.322487333333333,11.311634750000001,11.6040527
2018-09-27 09:00:00,2.5305887,4.520957083333333,5.682765150000001,5.6960531833333325
2018-09-27 10:00:00,1.8718231166666663,4.428893966666667,6.293180383333334,6.303447433333332
2018-09-27 11:00:00,1.535180233333333,4.06879585,6.208398316666669,6.4076113166666655
2018-09-27 12:00:00,1.8537235000000003,5.08715125,7.968992533333333,8.482353633333334
2018-09-27 13:00:00,1.3464166,3.8616304000000006,6.168983583333335,6.516413316666667
2018-09-27 14:00:00,1.022265166666667,3.0875337333333346,5.075242,5.5424617000000005
2018-09-27 15:00:00,1.0268936,3.1282384500000027,5.233245216666664,5.785348183333334
2018-09-27 16:00:00,0.8491459333333331,2.622152183333333,4.480607733333334,5.4614451499999985
2018-09-27 17:00:00,1.0718766499999997,3.2508331333333333,5.524245333333335,6.572015450000001
2018-09-27 18:00:00,1.415464016666667,4.342667933333332,7.3644227166666685,9.000802283333332
2018-09-27 19:00:00,1.873582933333333,5.306577283333335,8.775484383333337,10.698563050000002
2018-09-27 20:00:00,2.220677933333334,6.1301865499999995,10.339951266666667,12.682287650000003
2018-09-27 21:00:00,2.2710756333333335,6.519156416666667,11.134498700000002,15.13070306666667
2018-09-27 22:00:00,2.133806416666666,6.154202699999999,10.42023638333333,13.918563783333333
2018-09-27 23:00:00,1.9854879833333334,5.6260279166666685,9.538595883333334,11.895557799999999
2018-09-28 00:00:00,1.6023604500000004,4.551046316666667,7.686779599999999,9.453800433333335
2018-09-28 01:00:00,1.5196658333333335,4.395135416666665,7.458612899999999,9.915326083333337
2018-09-28 02:00:00,1.4304672166666665,4.12930835,7.0389761333333345,8.635093583333335
2018-09-28 03:00:00,1.2518873333333334,3.6072346833333335,6.0103892166666695,7.199158383333333
2018-09-28 04:00:00,1.345229366666667,3.821330716666668,6.414185966666666,7.979077966666669
2018-09-28 05:00:00,1.4068734499999995,4.016757716666665,6.711748033333334,8.380989433333337
2018-09-28 06:00:00,1.18993595,3.5703396666666674,6.133940000000002,7.742348933333335
2018-09-28 07:00:00,1.184627616666667,3.648970883333333,6.447128683333331,8.332280466666667
2018-09-28 08:00:00,0.884083,2.8435092833333333,5.029610216666667,7.681136466666667
2018-09-28 09:00:00,1.2531124333333339,4.228717550000001,7.6183494000000005,12.937925550000001
2018-09-28 10:00:00,1.0229492333333332,3.4141381,6.183958966666665,10.125468033333332
2018-09-28 11:00:00,1.164221733333333,3.6916828166666655,6.577512833333334,11.063642333333338
2018-09-28 12:00:00,0.7942451500000001,1.9761040166666668,3.2666414999999995,5.06131035
2018-09-28 13:00:00,1.1304364166666672,2.0661493666666666,3.007726883333335,4.503794883333332
2018-09-28 14:00:00,0.7444824666666668,1.5308995999999995,2.4163075666666667,3.2130385500000003
2018-09-28 15:00:00,0.4083354500000002,1.3771746,2.4820164000000005,3.685026533333334
2018-09-28 16:00:00,11.105700866666668,12.403188650000002,13.361785216666666,14.408768833333333
2018-09-28 17:00:00,2.1756849333333337,3.004525433333333,3.972068883333335,4.645895716666667
2018-09-28 18:00:00,0.4949445999999999,1.29013605,2.1839537000000004,2.8618190000000014
2018-09-28 19:00:00,0.5847561666666665,1.2986452666666666,2.161247049999999,2.8375805166666663
2018-09-28 20:00:00,0.7686688333333334,1.585581133333333,2.4629425,3.191817466666666
2018-09-28 21:00:00,0.5964882333333337,1.4541486500000003,2.4428406499999995,3.0109430000000015
2018-09-28 22:00:00,0.9522446333333333,2.0669522833333334,3.275202716666667,4.016946666666667
2018-09-28 23:00:00,1.1288803833333332,2.3674302166666665,3.7401302833333334,4.532417316666668
2018-09-29 00:00:00,0.8743833999999998,2.127105683333333,3.420751783333332,4.0309637333333335
2018-09-29 01:00:00,0.7825512166666665,1.7895107666666663,2.810020466666666,3.2711852666666674
2018-09-29 02:00:00,0.8825665000000004,2.0601741333333323,3.3509747666666665,4.435762516666666
2018-09-29 03:00:00,0.6768793500000003,1.5524912666666664,2.4807271999999996,2.8635501
2018-09-29 04:00:00,0.6841510333333335,1.5958300833333332,2.559786533333333,2.969706233333334
