STATION_NU,LOCATION,WATERBODY,Catchment,HA,ORG,FSU Rating Classification,Amax Start,Amax end,Total Amax Record Length,Usable Years,Gap (years),Drainage Works,MAF (m^3/s),HGF (m^3/s),HGF/Qmed,Bankfull ,TOP_RWSEG,RWSEG_CD,GAUGE_EAST (m),GAUGE_NORTH (m),AREA (km^2),CENTE (m),CENTN (m),SAAR (mm),FARL (index),URBEXT (Prop),FOREST (Prop),PEAT (Prop),ALLUV (Prop),FLATWET (index),SAAPE (mm),FAI (Prop),BFIsoil (index),NETLEN (km),STMFRQ (no.),DRAIND (km/km^2),MSL (km),S1085 (m/km),TAYSLO,ARTDRAIN (Prop),ARTDRAIN2 (Prop),BFIgauged (index),Qmedgauged (m^3/s),Gauged W75,Gauged W50,Gauged n,Gauged Tr,Gauged C,t2 (L-CV),t3 (L-Skewness),t4 (L-Kurtosis),Qmedpcd (m^3/s),ADJFAC Q,W75 =34.74 BFI1.86 FARL-3.95 (1+ALLUV)-12.20 (1+ARTDRAIN)-3.32 S1085-0.25,W50 =63.05 BFI2.11 FARL-4.55 (1+ALLUV)-10.24 (1+ARTDRAIN)-3.17 S1085-0.25,ADJFAC W75,ADJFAC W50,n = 3.86 BFI-0.96 FARL2.98,Tr = 54.98 BFI1.32 (1+ALLUV)-13.08 (1+ARTDRAIN)-3.70 S1085-0.20,C = 310.75 BFI3.44 FARL-4.88,AJFAC  n,ADJFAC Tr,ADJFAC C
25005,SUNVILLE,DEAD,Mulkear,25,OPW,A2,1954,2004,51,46,5,No,27.35,27.6,0.931488356,N/A,25_3457,25_3582,177724,147803,192.616,184020,145450,1023.31,0.999,0.0065,0.0585,0.0092,0.0799,0.59,528.42,0.37,0.474,229.921,238,1.194,24.992,2.99409,0.446283,0.0897,0,0.474,29.63312569,14,33.17,---,---,---,0.059457123,-0.192384896,0.100803477,30.94627401,0.957465832,16.31655649,30.55027574,0.85802418,1.085751248,7.879137878,17.47343334,23.95783257,---,---,---
25003,ABINGTON,MULKEAR,Mulkear,25,OPW,A1,1954,2004,51,51,0,No,69.5,59.04,0.859263572,2.65 from survey,25_2493,25_2038,171529,153444,399.0616,181620,150350,1106.4,0.998,0.0058,0.1406,0.0418,0.0736,0.59,524.16,0.28,0.4966,545.381,623,1.367,42.343,5.342,0.332158,0.0845,0.0319,0.4966,68.70699828,15.38,29.57,---,---,---,0.084842837,-0.00176429,0.118988458,84.85101558,0.809772276,13.69420727,24.93384675,1.123102616,1.185938147,7.512671738,18.18328234,28.25167844,---,---,---
25002,BARRINGTON'S BR.,NEWPORT,Mulkear,25,OPW,A2,1953,2004,52,51,1,No,57.28,61.87,0.987707535,3.4 from survey,25_392,25_510,167895,154922,221.6092,178050,161870,1299.96,0.999,0.0018,0.3337,0.114,0.0658,0.59,516.45,0.15,0.542,314.027,376,1.417,40.894,6.87652,0.821994,0.084,0.0499,----,62.64145472,---,---,---,---,---,0.088924366,-0.136880363,0.059631284,65.52787045,0.955929127,13.63018279,24.35657853,---,---,6.928722127,21.37978549,37.97424084,---,---,---
25001,ANNACOTTY,MULKEAR,Mulkear,25,OPW,A2,1977,2004,28,27,1,1997-01,126.9,143,1.129185092,N/A,25_2493,25_527,164252,157655,647.5584,178310,152980,1166.21,0.999,0.0053,0.2012,0.0648,0.0716,0.59,522.26,0.24,0.5185,888.265,1030,1.372,53.239,4.07314,0.376084,0.0845,0.0458,0.5185,126.6416035,15.51,29.51,---,---,---,0.083304885,-0.121305068,0.182487679,146.355605,0.865289717,13.12321236,23.38319221,1.181875259,1.262017595,7.22979524,20.82191236,32.60578876,---,---,---
24082,ISLANDMORE,MAIGUE,Maigue,24,OPW,A2,1977,2004,28,28,0,1975-77,134,147,1.049925005,?,24_1541,24_805,151485,139941,762.8356,161150,133340,941.7,1,0.0064,0.0247,0.0009,0.0758,0.6,532.77,0.24,0.5179,839.948,662,1.101,50.165,1.91137,0.310475,0.1252,0.5148,0.5179,140.010078,18.66,27.51,5.276,21.7505,29.1995,0.152073472,-0.035841902,0.130434371,117.6149163,1.190410234,14.19071562,25.82362289,1.314944256,1.065303661,7.258346913,20.05593622,32.33556674,0.726887274,1.084491881,0.903014944
24030,DANGANBEG,DEEL,Shannon Est Sth,24,EPA,B,1980,2004,25,25,0,0,53,42,0.807692308,3,24_281,24_1525,131830,129038,258.88,135390,125090,1051.24,1,0.0107,0.0279,0.0063,0.0398,0.61,526.12,0.21,0.526,283.812,239,1.096,27.155,2.40385,0.387638,0.089,0.3997,0.526,52,---,---,---,---,---,0.081428783,0.113238562,0.344544599,59.51533407,0.873724408,15.76519958,25.44022763,---,---,7.155362415,34.41561997,34.03446688,---,---,---
24022,HOSPITAL,MAHORE,Shannon Est Sth,24,EPA,A2,1985,2004,20,20,0,0,9.6,7.75,0.790816327,0,24_1107,24_776,170565,136283,41.2116,175880,137280,942.31,1,0.0033,0.0003,0,0.0982,0.6,533.59,0.21,0.534,43.261,31,1.05,16.176,3.29079,0.57028,0.1514,0.703,0.534,9.795,---,---,---,---,---,0.233302273,0.123034546,0.163661241,7.556596409,1.296880165,11.92214541,23.56708647,---,---,7.048039426,13.13887071,35.92836729,---,---,---
24013,RATHKEALE,DEEL,Deel,24,OPW,A1,1969,2004,36,36,0,1962-68,94.85,151.042,1.378120438,4.4 from survey,24_281,24_1553,136002,141437,438.788,134040,128250,1071.6,1,0.016,0.0308,0.0139,0.0538,0.61,529.59,0.25,0.408,521.959,430,1.19,46.828,1.93871,0.311436,0.1022,0.3895,0.408,109.5972706,19.66,28.77,9.6,45,6.846,0.088395643,0.008452846,0.141017787,92.38421733,1.186349824,15.48065686,26.147984,1.269971951,1.100276029,9.126302795,20.6449375,14.23286559,1.051904612,2.179711127,0.480999414
24012,GRANGE BR.,DEEL,Deel,24,OPW,B,1964,2004,41,41,0,1962-68,109.8,94.8,0.729062524,3.4 from survey,24_281,24_212,130799,135036,366.282,134040,126890,1073.02,1,0.0159,0.0351,0.0145,0.0373,0.61,527.61,0.24,0.4257,449.698,365,1.228,35.699,2.2528,0.370191,0.0922,0.3612,0.4257,130.0308302,---,---,4.4365,13.7485,10.144,0.075052662,-0.020604292,0.080001989,80.57556983,1.613764572,18.60722415,30.42478341,---,---,8.761326466,26.94243785,16.47429993,0.506373095,0.51029161,0.615746954
24011,DEEL BR.,DEEL,Deel,24,OPW,B,1972,2004,33,33,0,1962-68,103,74.3,0.736518636,3.3 from survey,24_281,24_869,129933,132748,281.2336,135390,125090,1058.19,1,0.0122,0.0258,0.0058,0.0407,0.61,526.78,0.21,0.4328,307.295,251,1.093,32.666,2.30921,0.394908,0.0908,0.4189,0.4328,100.8767764,---,---,4.6715,11.1285,8.312,0.090410113,-0.140725219,0.131813309,58.36016237,1.728576411,19.29028029,32.07255712,---,---,8.622876556,26.37986869,17.44196353,0.541756567,0.421855777,0.476551851
24008,CASTLEROBERTS,MAIGUE,Maigue,24,OPW,A2,1975,2004,30,30,0,No,134,108,0.906572652,?,24_1541,24_1594,147984,143797,806.0444,161150,133340,939.47,0.999,0.0069,0.0242,0.0008,0.0734,0.6,533.32,0.24,0.535,866.245,676,1.075,56.203,2.13954,0.299319,0.1251,0.52,0.535,119.1273664,19.08,30.54,4.445,17.9215,30.665,0.15107613,0.054685237,0.091580774,121.6938065,0.978932317,15.01435211,27.41409252,1.270784105,1.114025568,7.015515415,21.07740243,36.31750696,0.633595643,0.850270808,0.844358618
24004,BRUREE,MAIGUE,Maigue,24,OPW,B,1953,2004,52,52,0,1973-86,61.62,37.04,0.731611753,?,24_493,24_191,155092,130348,242.13,156830,124940,974.53,1,0.0133,0.0508,0.0016,0.0505,0.61,529,0.27,0.4816,279.879,220,1.156,28.389,3.31307,0.751415,0.0692,0.3439,0.4816,50.62794558,---,---,8.6125,33.785,10.5105,0.220674945,0.183439215,0.100666971,45.80235307,1.105356869,18.89320223,32.40620267,---,---,7.783701947,26.91265833,25.17281424,1.106478647,1.255357222,0.417533769
24002,GRAY'S BR.,CAMOGE,Maigue,24,OPW,A2,1978,2004,27,27,0,1973-86,No Amax discharge series,25.3,1.077054066,N/A,24_1541,24_842,157970,140312,229.4047,169878,138456,917.14,1,0.0043,0.0076,0,0.1078,0.6,535.38,0.2,0.584,261.059,205,1.138,39.121,1.68287,0.298748,0.1623,0.599,----,23.49058896,---,---,---,---,---,0.108650814,0.061380909,0.17233533,34.09544787,0.688948275,10.97892748,21.77511251,---,---,6.468907951,14.56892477,48.85076075,---,---,---
24001,CROOM,MAIGUE,Maigue,24,OPW,A2,1976,2003,28,28,0,1975-76,123,147,1.312968917,?,24_1541,24_806,151278,141068,770.2304,161150,133340,941.3,1,0.0066,0.0247,0.0009,0.0758,0.6,532.86,0.24,0.5237,847.366,664,1.1,51.372,1.97439,0.306508,0.1241,0.5128,0.5237,111.9557711,18.24,27.88,4.593,21.6295,25.9015,0.186607855,0.191366765,0.120336687,120.0827797,0.932356831,13.92024776,25.27881246,1.310321506,1.10289991,7.182454396,20.28960702,33.57668651,0.639474997,1.06603839,0.771413224
23012,BALLYMULLEN,LEE (KERRY),Lee,23,OPW,A2,1974,1991,18,18,0,No,17,16,1.021711367,?,23_1444,23_2921,84550,113334,61.6308,89370,113730,1264,0.999,0.0243,0.0624,0.1463,0.0349,0.64,527.01,0.21,0.4647,101.892,191,1.653,14.831,11.67403,1.682275,0.0002,0,0.4647,15.65687461,11.67,18.29,9.93,20.125,9.045,0.146091211,0.386114795,0.326594634,27.05333097,0.57885663,14.31277265,22.46905144,0.815355647,0.814008551,8.031841058,31.06166197,22.36533493,1.236329246,0.647904804,0.404420503
23002,LISTOWEL,FEALE,Feale,23,OPW,A1,1974,2004,31,31,0,1951-59,390,380.21,0.997664655,2.96 from survey,23_2071,23_2555,99704,133329,646.8476,109130,122100,1345,1,0.0036,0.2617,0.2362,0.0375,0.63,513.61,0.06,0.3117,718.613,861,1.111,50.536,4.30847,0.685014,0.001,0.0019,0.3117,381.0955925,5.81,9.27,10,13.7185,2.449,0.164982956,0.312433086,0.221389343,248.7526215,1.532044156,10.65019729,15.68622992,0.5455298,0.59096418,11.81924795,21.59514502,5.635105354,0.846077521,0.635258526,0.434597021
23001,INCH BR.,GALEY,Feale,23,OPW,A2,1972,2004,33,33,0,No,110,116,1.171125694,3.38 from survey,23_981,23_2929,95772,136238,191.7436,109100,138950,1084.01,1,0.003,0.1399,0.1969,0.0563,0.62,528.48,0.15,0.3219,267.104,267,1.393,38.663,3.28991,0.662412,0.1079,0.1895,0.3219,99.05406709,6.98,11.84,9.73,15.434,5.0135,0.184856668,0.161934775,0.234536456,65.57448613,1.510496015,6.659932097,10.34283792,1.048058734,1.144753509,11.459299,12.91794571,6.295534798,0.849092078,1.194772013,0.796358079
22071,TOMIES PIER,LOUGH LEANE,Laune,22,OPW,A2,1973,2003,31,31,0,No,103,133,1.277606337,N/A,22_1002,22_3290,89959,90589,557.6956,100940,89040,2010.83,0.73,0.0097,0.1637,0.4826,0.0315,0.67,506.77,0.16,0.6442,760.335,1326,1.363,55.116,7.75701,0.440898,0,0,0.6442,104.1009239,96.29,190.22,3.492,70.506,216.4535,0.110269839,0.019025172,0.052227543,116.7791074,0.891434489,120.4741121,250.81659,0.799258848,0.758402784,2.304925228,54.19486178,317.9281732,1.515016608,1.300972042,0.680825162
22035,LAUNE BR.,LAUNE,Laune,22,OPW,B,1991,2004,14,14,0,No,No Amax discharge series,98.3,0.844501718,N/A,22_1002,22_1944,89143,91131,559.6552,100940,89040,2009.91,0.731,0.0097,0.1637,0.4823,0.032,0.67,506.83,0.16,0.6368,762.977,1332,1.363,56.299,7.57974,0.43193,0,0,0.6368,116.4041342,---,---,---,---,---,0.118268539,-0.15299325,0.027234761,115.7447415,1.005661237,122.3348837,255.4387197,---,---,2.33952473,53.30303329,303.8009953,---,---,---
22009,WHITE BRIDGE,DEENAGH ( LAUNE),Flesk,22,OPW,B,1981,2004,24,24,0,No,12.37,8.804,0.767567568,?,22_1232,22_4003,95291,90260,35.397,99783,94399,1172.49,0.995,0.0575,0.0926,0.1513,0.0275,0.66,516.18,0.14,0.6011,38.341,59,1.083,16.489,10.54564,2.762339,0,0,0.6011,11.46561952,---,---,9.443,13.232,4.281,0.088963428,0.178525508,0.186438362,9.322610509,1.23034208,28.41343745,47.5092115,---,---,6.19898872,48.94183602,55.28111286,1.523312983,0.270361741,0.077440554
22006,FLESK,FLESK(LAUNE),Laune,22,OPW,B,1947,2004,58,51,7,No,165.55,105.63,0.624696907,?,22_1002,22_3372,97283,89452,328.8148,109850,89040,1819.32,0.961,0.0054,0.1557,0.4947,0.0414,0.66,503.89,0.12,0.3884,415.886,543,1.265,45.138,9.42058,0.696612,0,0,0.3884,169.0860475,---,---,9.182,27.113,10.5105,0.142936728,0.071996207,0.116653055,172.8146593,0.978447087,15.45810037,24.96210066,---,---,8.499290541,23.59482681,14.58429705,1.080325464,1.14910782,0.720672375
22003,RIVERVILLE,MAINE,Maine,22,OPW,B,1962,1972,11,10,1,1959-63,134.9954142,89.06,0.881607602,?,22_1955,22_3101,92650,106201,271.2896,100970,107320,1349.29,1,0.0172,0.1042,0.143,0.0507,0.64,521.9,0.22,0.4644,310.873,322,1.146,35.914,5.00201,1.218596,0.0547,0.1885,0.4644,101.0160045,---,---,10,16.6725,6.113,0.100990442,0.20729234,0.484091672,87.49668228,1.154558063,14.75962941,24.64672364,---,---,8.060687051,24.78294238,22.20832287,1.240589039,0.672740942,0.275257165
21001,CUMMERAGH,CUMMERAGH WEIR,Cummeragh,21,EPA,B,1967,2004,38,25,13,0,12,6.88,0.642990654,N/A,21_1708,21_6542,54762,69360,47.226,60600,71360,2274.91,0.665,0,0.0401,0.5942,0.0015,0.72,510.77,0.15,0.544,73.974,159,1.566,16.449,14.8262,1.29108,0,0,0.544,10.7,---,---,---,---,---,0.107089171,0.45669295,0.34654174,13.78208643,0.776370113,190.0573063,389.1054064,---,---,2.053138806,56.03744792,280.2275753,---,---,---
20006,CLONAKILTY W.W.,ARGIDEEN,Argideen,20,EPA,B,1977,2004,28,25,3,0,30,15.9,0.57400722,0,20_1768,20_683,140166,44357,77.5544,132280,45820,1463.15,1,0,0.0534,0.0083,0.0816,0.67,524.35,0.13,0.647,84.3,79,1.087,21.077,6.38955,1.034546,0.1316,0.0923,0.647,27.7,---,---,---,---,---,0.160793777,0.274696921,0.177518649,23.8969188,1.159145253,12.10517072,22.97161416,---,---,5.863199173,19.28532913,69.48106911,---,---,---
20002,CURRANURE,BANDON,Bandon,20,OPW,B,1974,2004,31,31,0,No,144,61.1,0.483845423,2.2 from Form 3,20_338,20_652,152919,57146,423.7396,132680,54500,1668.87,0.987,0.0081,0.1122,0.079,0.0451,0.67,517.89,0.1,0.5261,506.441,663,1.195,58.241,2.0874,0.330116,0.0005,0.0058,0.5261,126.2824028,---,---,9.426,40.3545,9.778,0.185907344,0.368605336,0.277035892,111.2645144,1.13495305,37.61259811,65.80294679,---,---,6.877038121,45.36707878,36.36716712,1.370648211,0.889510656,0.268868894
19046,STATION ROAD,MARTIN,Lee,19,OPW,B,1992,2000,9,9,0,No,31.09,13.063,0.43621962,?,19_1425,19_765,161428,75865,63.2052,159350,82170,1196.46,1,0.0025,0.0909,0,0.0129,0.64,514.88,0.13,0.698,67.165,59,1.063,15.488,10.13569,2.417794,0,0,----,29.94592496,---,---,---,---,---,0.155899656,-0.039775101,0.057121754,13.7564419,2.176865586,47.97615098,81.61218671,---,---,5.451124473,72.4623608,90.21396919,---,---,---
19031,MACROOM,SULLANE,Lee,19,ESB,ESB stn,1982,1990,9,9,0,0,0,118.71,0.873509934,2.4,19_1397,19_892,133579,72719,216.1121,122556,78370,1775.09,0.999,0.0067,0.1899,0.2092,0.0423,0.66,501.59,0.1,0.558,237.903,282,1.101,31.864,4.73156,0.337827,0,0,----,135.8996377,---,---,---,---,---,0.169125217,0.163793214,0.17671681,78.56173219,1.729849842,27.1033677,46.13850908,---,---,6.737885532,43.19326142,41.97137519,---,---,---
19020,BALLYEDMOND,OWENNACURRA,Owennacurra,19,EPA,A2,1977,2004,28,28,0,0,24,25,1.116071429,?,19_1205,19_712,185923,76618,73.9548,183810,81380,1179.07,1,0,0.1783,0,0.0067,0.63,533.07,0.05,0.664,73.147,57,0.989,13.672,11.01655,0.815422,0,0,0.664,22.4,---,---,10.2705,7.5135,3.1815,0.195748434,0.0290798,0.036724335,15.71990326,1.424945156,49.17612835,82.32719322,---,---,5.718686437,72.29992872,75.98081723,1.795954388,0.103921264,0.041872411
19016,OVENS,BRIDE(LEE),Lee,19,ESB,ESB stn,1984,1999,16,15,1,0,0,29.62,1.001352265,0,19_1330,19_803,154934,69976,117.8216,144220,65250,1266.97,1,0.0007,0.0729,0,0.083,0.66,514.98,0.12,0.687,102.22,89,0.868,33.461,4.55387,0.777483,0,0,----,29.5805,---,---,---,---,---,0.202010095,0.390433497,0.356398729,21.70110289,1.363064364,25.14820646,48.581761,---,---,5.534887998,34.70334119,85.41660638,---,---,---
19015,HEALY'S BR.,SHOURNAGH,Lee,19,ESB,ESB stn,1973,2002,30,29,1,0,0,27.4,0.403475188,0,19_995,19_1826,160310,73266,205.191,155170,80190,1201.7,0.997,0.0097,0.078,0.0077,0.0272,0.65,513.77,0.13,0.695,211.695,197,1.032,26.509,8.42691,0.893377,0,0,----,67.91235735,---,---,---,---,---,0.199880301,0.064563607,0.05090661,39.79113149,1.706661697,42.50768519,74.37819925,---,---,5.424921573,62.23625709,90.19999065,---,---,---
19014,DROMCARRA,LEE,Lee,19,ESB,ESB stn,1947,1996,50,47,3,0,0,57.56,0.800667687,1.7,19_528,19_1901,129670,67519,170.7572,119700,66090,2070.93,0.892,0,0.2321,0.3424,0.0267,0.67,507.45,0.11,0.426,266.828,443,1.563,29.509,3.46197,0.230503,0,0,----,71.89,---,---,---,---,---,0.301203585,0.23890911,0.131120127,81.76716447,0.879203779,33.35402208,55.15264657,---,---,6.229330247,39.2174142,28.82701465,---,---,---
18050,DUARRIGLE,BLACKWATER,Blackwater,18,EPA,B,1981,2004,24,24,0,No,120,86,0.690763052,0,18_1105,18_400,124987,94359,248.8287,118450,97670,1469.42,0.999,0.0036,0.1206,0.1843,0.0349,0.64,505.56,0.12,0.406,296.389,261,1.191,36.941,3.19465,0.532819,0,0,0.406,124.5,---,---,10,19.546,4.647,0.114032141,-0.0101189,0.088108993,110.8508212,1.123131057,11.7778775,17.2419513,---,---,9.145324967,33.69593322,14.04535138,1.093454857,0.580070001,0.330856799
18048,DROMCUMMER,BLACKWATER,Blackwater,18,EPA,B,1981,2004,24,23,1,No,222,143,0.65,0,18_1105,18_802,139796,99320,867.7428,129000,102000,1382.88,0.999,0.0048,0.138,0.0904,0.0413,0.64,506.16,0.1,0.463,932.164,842,1.074,58.913,2.35346,0.342309,0,0,0.463,220,---,---,8.225,19.8435,9.4115,0.045300354,0.152633707,0.221666829,211.3184533,1.041082767,24.0930837,39.29779394,---,---,8.059907592,39.31373524,22.08751262,1.020483164,0.504747256,0.426100492
18016,DUNCANNON,BLACKWATER,Blackwater,18,EPA,B,1981,2000,20,20,0,No,75,60,0.803750837,0,18_1093,18_451,118027,93123,116.7284,115890,99050,1440.95,1,0.0078,0.1715,0.1697,0.0269,0.64,508.29,0.09,0.3505,119.905,97,1.027,26.695,4.8837,0.912524,0,0,0.3505,74.65,---,---,10,12.677,3.1815,0.128233299,0.105073366,-0.008769463,51.1611302,1.459115538,13.32062056,19.55512441,---,---,10.56036724,28.22705552,8.436568177,0.946936766,0.449108126,0.377108314
18006,CSET MALLOW,BLACKWATER,Blackwater,18,EPA,B,1977,2004,28,27,1,No,291,253,0.884615385,N/A,18_1105,18_2383,152546,97448,1054.7836,133320,102000,1331.55,0.999,0.0047,0.1249,0.0743,0.0428,0.63,507.84,0.11,0.5005,1090.686,1004,1.034,75.525,1.91796,0.268536,0,0,0.5005,286,---,---,7.634,31.328,6.113,0.078536848,0.194251557,0.117820672,235.0718278,1.216649407,23.74705006,38.59271094,---,---,7.479810619,44.53946603,28.86610657,1.020614075,0.703376192,0.211770853
18005,DOWNING BR.,FUNSHION,Blackwater (Munster),18,OPW,A2,1955,2004,50,50,0,No,57.5,49,0.923656927,1.38 from survey,18_175,18_1836,182331,101833,378.466,176900,112220,1190.37,1,0.0042,0.0823,0.0486,0.029,0.61,524.26,0.1,0.7069,370.844,380,0.98,53.317,2.48178,0.376783,0.0001,0,0.7069,53.05447713,15.63,26.35,8.5165,27.613,10.144,0.142317683,0.223860198,0.18196921,58.9197079,0.900377851,48.60533321,83.62194491,0.32156965,0.315108672,5.385432025,79.4012951,94.21976423,1.581395877,0.347765108,0.107663186
18004,BALLYNAMONA,AWBEG,Blackwater (Munster),18,OPW,A2,1955,2003,49,45,4,No,30,35,1.122514432,1.41 from survey,18_941,18_2677,165657,107552,310.2956,154460,113230,985.41,0.999,0.0033,0.205,0.0163,0.0626,0.61,519.58,0.2,0.6847,290.542,209,0.936,42.791,1.48095,0.306029,0,0,0.6847,31.18451429,38.18,73.27,3.3145,32.779,142.065,0.087902543,0.051570062,0.329262817,36.03451882,0.865281431,33.6158933,60.72389592,1.135772287,1.206609011,5.536735704,55.46036041,84.82101078,0.59863793,0.591034746,1.674879829
18003,KILLAVULLEN,BLACKWATER,Blackwater (Munster),18,OPW,A2,1971,2003,33,33,0,No,281,249,0.873347129,~4.8,18_1105,18_1616,164770,99775,1256.7048,137680,102000,1298.98,0.999,0.0074,0.1217,0.0624,0.0413,0.63,508.73,0.11,0.461,1274.759,1168,1.014,89.939,1.65818,0.233059,0,0,----,285.1109992,---,---,10,44.716,6.113,0.127996316,0.174611827,0.119305835,259.723551,1.097744116,24.98597749,40.47494447,---,---,8.093559638,41.92482553,21.76019276,1.235550295,1.066575697,0.28092582
18002,BALLYDUFF,BLACKWATER,Blackwater (Munster),18,OPW,B,1955,2003,49,49,0,No,354,303.74,0.885900951,~3,18_1105,18_2310,196493,99111,2333.6908,156370,104360,1200.37,0.999,0.0061,0.1447,0.0528,0.0421,0.62,515.65,0.12,0.622,2236.95,2040,0.959,129.081,1.34264,0.191828,0,0,0.622,342.8630418,---,---,7.1375,54.625,16.007,0.10557352,-0.030125336,0.188818145,306.3910019,1.119027641,43.51931714,75.62803077,---,---,6.071149613,64.28912525,60.9689454,1.175642251,0.849677139,0.262543495
18001,MOGEELY,BRIDE,Blackwater (Munster),18,OPW,B,1956,2004,49,48,1,No,73.5,37.6,0.604696044,N/A,18_2204,18_341,195643,94128,334.08,179800,90990,1156.4,1,0,0.1418,0.002,0.023,0.62,529.53,0.1,0.6393,283.789,189,0.849,46.203,3.8447,0.461003,0,0,0.6393,62.18318379,---,---,9.865,27.738,13.4425,0.09230001,-0.070255142,0.104699438,48.51565625,1.281648128,54.08183181,93.78626619,---,---,5.930305544,68.80746024,66.70465545,1.663489331,0.403124892,0.201522666
16051,CLOBANNA,ROSSESTOWN,Suir,16,OPW,B,1991,2004,14,13,1,No,No Amax discharge series,2.692,0.944561404,N/A,16_960,16_2868,214122,162725,34.186,219279,167216,895.27,1,0,0.0813,0.2062,0.0232,0.58,511.85,0.21,0.6761,25.795,17,0.755,14.564,1.61495,0.491142,0,0,0.6761,2.847576403,---,---,---,---,---,0.194619786,0.331774747,0.257309796,3.900605801,0.730655735,49.52531071,82.49449582,---,---,5.621286099,87.86636063,80.80491138,---,---,---
16013,FOURMILEWATER,NIRE,Suir,16,OPW,B,1972,2004,33,33,0,No,97.3,45.47,0.487823195,N/A,16_1443,16_559,216702,113543,93.5832,223980,113400,1471.29,0.993,0,0.1829,0.2065,0.0214,0.58,510.28,0.05,0.5392,147.631,257,1.578,18.366,24.55649,6.575163,0,0,0.5392,93.21444594,---,---,10,4.795,1.716,0.238586672,0.164828785,0.084600252,44.47982388,2.095556859,21.43653342,34.75743014,---,---,6.839383167,38.70780256,38.41631354,1.462120158,0.123876833,0.044668523
16012,TAR BR.,TAR,Suir,16,OPW,B,1977,2004,28,28,0,No,59.39,35.086,0.608287101,2.01 from survey,16_2176,16_2432,210773,113438,229.6272,199460,116370,1320.79,0.999,0.0027,0.2656,0.2158,0.0579,0.6,519.1,0.16,0.6277,309.699,465,1.349,32.271,5.19993,0.500919,0,0,0.6277,57.67910897,---,---,9.5735,42.6605,14.175,0.129985099,0.053660858,0.113992502,64.71963183,0.891228803,20.01728135,34.62243555,---,---,6.018789525,40.75882783,62.89098417,1.590602223,1.046656694,0.225390017
16011,CLONMEL,SUIR,Suir,16,OPW,A1,1953,2003,51,51,0,No,249,378,1.540844611,N/A,16_931,16_3353,220860,122208,2143.6676,203990,144850,1124.95,0.998,0.0073,0.1227,0.0819,0.0488,0.59,519.47,0.19,0.6695,2240.004,2743,1.045,116.477,0.95268,0.200156,0,0,0.6695,245.3248,---,---,4.293,48.125,102.489,0.153343965,0.119024806,0.0436047,250.1617107,0.980645676,44.20396831,77.87808908,---,---,5.64084068,69.76735433,78.88458835,0.761056772,0.689792532,1.299227164
16009,CAHER PARK,SUIR,Suir,16,OPW,A2,1953,2004,52,52,0,No,159,186,1.146661735,2.44 from survey,16_931,16_3099,205300,122851,1582.6908,202800,150350,1078.57,0.998,0.0077,0.0955,0.0527,0.047,0.59,518.12,0.22,0.6307,1585.171,1810,1.002,85.436,1.00463,0.224465,0,0,0.6307,162.2142091,39.5,92.1,1.85,26.8125,131.072,0.098928631,-0.096433858,0.051720814,174.4710487,0.929724451,46.0598963,81.23948387,0.857579004,1.133685194,5.972903636,65.25905398,64.26524442,0.309732102,0.41086253,2.039547211
16008,NEW BRIDGE,SUIR,Suir,16,OPW,A2,1954,2004,51,51,0,No,91,108,1.169801023,2.05 from survey,16_931,16_4079,200193,134176,1090.252,209000,158030,1029.63,0.999,0.0067,0.0835,0.0465,0.0463,0.59,516.01,0.22,0.6351,1074.903,1195,0.986,68.615,0.92085,0.249177,0,0,0.6351,92.32339336,88.08,146.96,1.6525,40.9015,250.533,0.071885693,-0.062148405,0.054834788,113.5100749,0.81334977,47.32975824,83.33350721,1.860985631,1.76351632,5.950714876,67.60955721,65.50736188,0.277697728,0.604966246,3.824501442
16007,KILLARDRY,AHERLOW,Suir,16,OPW,B,1954,2004,51,51,0,No,78.06,38.3,0.523581681,2.19 from survey,16_268,16_543,201702,129481,273.2596,189160,128650,1330.55,0.999,0.0067,0.1786,0.1087,0.0498,0.6,516.97,0.21,0.5777,366.214,468,1.34,43.43,2.83131,0.577003,0,0,0.5777,73.15226088,---,---,6.8505,24.498,24.802,0.186683441,0.088893036,0.062850713,58.28495171,1.25504093,35.52927308,63.2620675,---,---,6.516159483,45.63224895,47.31795042,1.051309443,0.536857169,0.524156262
16006,BALLINACLOGH,MULTEEN,Suir,16,OPW,B,1972,2004,33,33,0,No,28.52,15.66,0.56189451,1.36 from survey,16_744,16_3267,198536,140853,75.7964,193810,148540,1115.82,0.994,0,0.1516,0.0241,0.0448,0.59,514.08,0.15,0.5868,119.511,205,1.577,27.769,5.76276,0.577402,0,0,0.5868,27.87221233,---,---,9.169,6.675,6.846,0.225173996,0.060983926,0.03375956,17.64998972,1.579037746,28.44004003,49.49412563,---,---,6.324884918,43.00567171,51.13941802,1.449670645,0.155212086,0.133869337
16005,AUGHNAGROSS,MULTEEN,Suir,16,OPW,A2,1975,2004,30,30,0,No,21.69,23.33,1.070674621,1.29 from survey,16_2829,16_3269,199095,141301,84.0004,197370,150610,1153.57,1,0.0033,0.1804,0.0176,0.0497,0.59,516.58,0.23,0.56,118.44,183,1.41,29.026,6.52361,0.677647,0,0,0.56,21.7876681,13.76,21.02,4.505,22.5,11.976,0.097619601,0.203443037,0.133218156,21.93203925,0.993523664,21.66861199,37.11291392,0.635019908,0.566379672,6.735175657,37.0981393,42.27646421,1.495044541,0.606499421,0.283278184
